Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
281945,WASLEY,,A G,0,,27/07/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'3172',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. L. 18.,
282018,ISHAR SINGH,,,0,,18/03/1915,,Sepoy,Queen Victoria's Own Corps of Guides Infantry (F.F.) (Lumsden's),57th Wilde's Rifles (Frontier Force),,attd.,Indian,'5735',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",Indian  Mem.,
281916,THACKRAH,,W,0,,11/05/1915,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2132',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. D. 8.,
281516,BASS,,J W,0,,02/12/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'6401',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. E. 11.,
281518,BAULCOMBE,,F,0,,05/10/1915,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'16090',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 21.,
281520,BELDERSON,,G,0,,30/08/1915,,Private,ALIAS,,,,United Kingdom,'2350',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",,"See ""DODDS"" the true family name."
281558,CAMPBELL,,H W,0,,22/06/1916,,Second Lieutenant,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. G. 24.,
281559,CAMPBELL,,W,0,,08/03/1915,,Drummer,Cameron Highlanders,,4th Bn.,,United Kingdom,'1652',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. C. 3.,
281561,CAMPBELL,,W,0,,19/09/1915,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/6959',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. B. 11.,
281564,CARNEY,,P,0,,02/07/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'7323',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. J. 14.,
281579,CLOWES,,R,0,,25/11/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16393',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. E. 6.,
281580,COATES,,S,0,,28/11/1914,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/12174',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. B. 19.,
281581,COLEMAN,,A,0,,05/09/1915,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'17679',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 9.,
281608,DONNELLY,,T,0,,25/09/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'1846',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 11.,
281610,DOWLING,,H,0,,26/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3376',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. D. 16.,
281612,DREW,,T J,0,,28/10/1915,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'16351',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 28.,
281613,DRUMMOND,,J A,0,,02/07/1916,,Bombardier,Royal Field Artillery,,"""C"" Bty. South Midland Bde.",,United Kingdom,'4156',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. J. 7.,
281663,GRATTAN,,J,0,,25/09/1915,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'957',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 16.,
281681,HANSON,,S,0,,07/07/1916,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'4473',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. J. 13.,
281683,HARRISON,,J,0,,04/05/1916,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'31792',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. G. 8.,
281684,HARTERY,,D,0,,22/05/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'24495',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. G. 18.,
281729,JORDAN,,A E,0,,13/10/1915,,Gunner,Royal Garrison Artillery,,61st T.M. Bty.,,United Kingdom,'43170',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 24.,
281730,JORDAN,,W G,0,,25/03/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'10490',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. F. 14.,
281731,KAYE,,L,0,,24/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'1540',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. L. 4.,
281734,KEYTE,,A,0,,03/02/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'13304',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. C. 11.,
281777,MACPHERSON,JAMES,J,45,,10/03/1915,,Captain,Cameron Highlanders,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. D. 2.,
281780,MACSWEEN,,K,0,,10/08/1915,,Lance Corporal,Seaforth Highlanders,,1st Bn.,,United Kingdom,'3/7128',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. B. 4.,
281868,ROTHEN,,C,0,,25/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'977',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. L. 9.,
281869,RUSSON,,N A,0,,02/07/1916,,Lance Corporal,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'4531',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. J. 6.,
281870,SANDYWELL,,W J,0,,14/01/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'29191',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 11.,
281872,SCAIFE,,J T,0,,19/03/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'242600',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",III A. 5.,
281917,THOMAS,,W I,0,,31/05/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'19681',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. G. 11.,
281920,TIMMIS,,C J,0,,04/10/1915,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'12964',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 21.,
282001,GURDIT SINGH,,,0,,12/09/1915,,Sepoy,28th Punjabis,,,,Indian,'4929',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",Indian  Mem.,
282004,DALU THAPA,,,0,,02/05/1915,,Jemadar,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'2383',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",Hindu. F. 4.,
282012,GUR DAS,,,0,,14/08/1915,,Sepoy,69th Punjabis,,,,Indian,'662',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",Hindu. C. 7.,"Husband of Amu, of Kharon, Dawlatpur, Hoshiarpur, Punjab."
281839,PETITT,,T,0,,26/09/1915,,Corporal,Seaforth Highlanders,,1st Bn.,,United Kingdom,'915',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. B. 12.,
281842,PLATT,,G C,0,,02/07/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'4528',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. J. 8.,
281844,POCOCK,,C,0,,05/06/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20876',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. G. 19.,
281587,COX,JOHN BENJAMIN,J B,17,,12/09/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/1090',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 5.,"Son of Charles and Annie Cox, of Nonsuch Farm, Cheam, Sutton, Surrey."
281595,DAVIES,OWEN,O,34,,08/05/1916,,Lance Corporal,Welsh Regiment,,14th Bn.,,United Kingdom,'29153',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. G. 9.,"Son of John and Mary Ann Davies, of Swansea."
281596,DAVIS,,J,29,,30/06/1916,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'3369',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. H. 10.,Son of the late George Davis.
281597,DAVIS,,M,22,,30/05/1916,,Corporal,Royal Welsh Fusiliers,,"""A"" Coy. 13th Bn.",,United Kingdom,'16983',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. G. 6.,"Son of William and Esther Davis, of Allenby House, Newbridge, Ruabon, Wrexham, Denbighshire."
281599,DEAN,,R A,25,,10/02/1915,,Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/14031',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. B. 7.,"Son of Thomas H. D. and Florence Mary Dean, of 91, Goldhawk Rd., Shepherd's Bush, London."
281600,DEANE,ERNEST COTTON,E C,28,"Military Cross, Mentioned in Despatches",25/09/1915,,Captain,Royal Army Medical Corps,Leicestershire Regiment,,attd. 2nd Bn.,United Kingdom,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 14.,"Son of Thomas Stanley Deane and Aileen Annie Deane, of 27, Cambridge Terrace, York Rd., Kingstown, Co. Dublin."
281601,DEARLOVE,GEORGE,G,20,,19/07/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/1003',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. H. 9.,"Son of Mr. and Mrs. George Dearlove, of 9, Alexandra Avenue, Bridlington St., Hull."
281602,DENMAN,,J,23,,25/09/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/10194',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 18.,"Son of Joshua and Lucy Denman, of 35, Chipstead St., Fulham, London."
281604,DODDS,GEORGE WALKER,G W,24,,30/08/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2350',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. B. 2.,"(Served as BELDERSON). Son of Mr. and Mrs. Dodds, of Vancouver, British Columbia. Native of Edinburgh."
281607,DOIG,JAMES,J,28,,18/08/1915,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'10405',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. B. 6.,"Son of John and Janet Hamilton Doig, of 29, Cedar St., Glasgow."
281609,DOWELL,ERNEST,E,34,,17/08/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'16558',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 7.,"Husband of Violet Dowell, of Main St., Markfield, Leicester."
281611,DOYLE,JAMES,J,26,,12/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'10848',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. A. 8.,"Son of Patrick and Mary Doyle, of 3, Westmoreland Park, Ranelagh, Dublin."
281792,MILLER,JAMES,J,0,,05/10/1915,,Sapper,Royal Engineers,,173rd Tunnelling Coy.,,United Kingdom,'79700',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 21.,
281793,MILLER,JOHN  ALBERT,J A,0,,12/01/1916,,Sapper,Royal Engineers,,55th Field Coy.,,United Kingdom,'89387',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 9.,
281951,WHEAL,,E,0,,02/01/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'22863',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. F. 2.,
281952,WHITE,,C W,0,,22/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'12221',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. D. 13.,
281646,GARDNER,,G,0,,28/02/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'7300',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. F. 12.,
281648,GEE,,V,0,,21/01/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'14525',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. B. 13.,
281673,GUILFOYLE,,J,0,,30/05/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20398',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. G. 3.,
281694,HIGGINSON,,J,0,,31/08/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/3649',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 6.,
281696,HODGETTS,,B,0,,25/03/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'5095',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. F. 13.,
281878,SHIELLS,,A,0,,25/09/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/8254',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 16.,
281942,WALSH,,J,0,,22/07/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'12/1267',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. H. 3.,
281525,BIRTLES,,W,0,,12/04/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203879',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",III. A 11.,
281566,CARTER,,H C,0,,16/03/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'18704',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. F. 6.,
281888,SMITH,GEORGE,G,21,,15/03/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'203562',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",III. A. 1.,"Son of Mrs. Margaret Ann Smith, of 63, Hedley St., South Shields."
281889,SMITH,,J,0,,25/09/1915,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'923',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 18.,
281890,SMITH,,J,0,,15/05/1915,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'1376',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. D. 10.,
281701,HOWARD,,J A,0,,03/07/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'4536',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. J. 3.,
281702,HOWARTH,,J,0,,17/11/1914,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'10571',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. B. 15.,
