Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2414179,HIGGIN,ROBERT MILES,R M,23,,20/10/1944,,Marine,Royal Marines,,,,United Kingdom,'PO/X 114835',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row K. Grave 20.,"Son of Robert and Ethel Higgin, of Thornaby-on-Tees."
2414181,HOGG,LESLIE,L,27,,18/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1325760',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 12.,"Son of Stephen Hogg, and of Alice Jane Hogg, of West Croydon, Surrey."
2414183,HORWOOD,CYRIL ERNEST,C E,21,,02/10/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,489 (R.N.Z.A.F.) Sqdn.,,United Kingdom,'66538',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 11.,"Son of Arthur Anderson Horwood and Lena May Horwood; husband of Betty Horwood, of Walton-on-Thames, Surrey."
2414189,KAYE,DOUGLAS VICTOR,D V,21,,29/03/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/115282',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row M. Grave 18.,"Son of Arthur V. Kaye and Jean Kaye, of Bracebridge, Ontario, Canada."
2414191,KENNY,NORMAN ALEXANDER,N A,33,,07/02/1944,,Lance Corporal,Border Regiment,,,,United Kingdom,'3605993',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row G. Grave 62.,"Son of Alexander and Annie Kenny; husband of Mabel Kenny, of Stockton-on-Tees, Co. Durham."
2414193,LAMB,WILLIAM,W,41,,19/01/1942,,Private,Pioneer Corps,,,,United Kingdom,'5768821',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot P. Row J. Grave 72.,"Son of William and Annie E. Lamb; husband of Ann Lamb, of Thornaby-on-Tees."
2414197,McINTYRE,MONTE ALAN GRAY,M A G,29,,17/12/1942,,Sergeant,Royal New Zealand Air Force,,101 (R.A.F.) Sqdn.,,New Zealand,'405298',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 17.,"Son of Daniel Phillips McIntyre and L. McIntyre, of Gisborne, Auckland, New Zealand."
2414200,MARTIN,WILLIAM ROBERT,W R,25,,11/01/1941,,Sergeant,Royal Air Force,,224 Sqdn.,,United Kingdom,'520434',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 7.,"Son of Lionel Eustace and Eleanor Martin; husband of Dorothy May Martin, of Netherfield, Nottinghamshire."
2414204,MORRIS,JAMES ALEXANDER,J A,26,,20/10/1946,,Air Fitter,Royal Navy,,H.M.S. Unicorn.,,United Kingdom,'FX. 85617',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot L. Row I. Grave 39.,"Son of John and Dorothy Morris, of Thornaby-on-Tees."
2414212,RUSSELL,REGINALD ERNEST,R E,20,,01/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1260822',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 17.,"Son of Ernest Edwin and Daisy Russell, of Hounslow, Middlesex."
2414217,SPAYNE,MARTIN JOSEPH,M J,0,,12/03/1945,,Fireman and Trimmer,Merchant Navy,Royal Engineers,S.S. Fort Michipicoten (London),formerly served as Sjt.,United Kingdom,'',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot M. Row G. Grave 2.,"Son of Martin and Elizabeth Spayne, of Thornaby-on-Tees; husband of Amy Spayne, of Thornaby-on-Tees."
2414219,SYMES,ALAN JOHN FARQUHAR,A J F,22,,11/11/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/7617',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 20.,"Son of Alan and Margaret Jean Farquhar Symes, of Rockcliffe, Ontario, Canada; husband of Margaret Symes (nee Soame)."
2414224,WALKER,WILLIAM ARCHIBALD,W A,26,,17/03/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/91658',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 14.,"Son of Andrew A. Walker and Helen E. Walker, of Kisbey, Saskatchewan, Canada."
2414203,MORGAN,ERIC,E,0,,11/06/1940,,Sergeant,Royal Air Force,,220 Sqdn.,,United Kingdom,'700305',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot G. Row H. Grave 38.,
2414207,PARKER,TOM MACKINLAY,T M,0,Mentioned in Despatches,11/02/1940,,Flying Officer,Royal Air Force,,220 Sqdn.,,United Kingdom,'39334',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot G. Row G. Grave 40.,
2414155,COBB,FLOYD BRYSON,F B,0,,17/03/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/5498',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 13.,
2414153,CARYLL-TILKIN,MARCEL CUTHBERT,M C,29,,21/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'902238',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 6.,Son of Ivan and Maud Caryll; husband of Rene Caryll-Tilkin.
2414156,COCKBURN,GEORGE YOUNNIE,G Y,46,,22/12/1943,,Warrant Officer,Royal Air Force,,,,United Kingdom,'344580',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row G. Grave 59.,"Son of John Cockburn and of Jane Cockburn (nee Connon); husband of Monica Cockburn, of Thornaby-on-Tees."
2414169,FALLOWS,EDWIN,E,33,,03/04/1947,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'4463088',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot H. Row H. Grave 39.,"Husband of Lilian Fallows, of Thornaby-on-Tees."
2414176,HAIST,JOHN CLYDE,J C,20,,29/03/1943,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/66129',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row L. Grave 18.,"Son of Reginald W. Haist and Anna Flora Haist, of Niagara Falls, Ontario, Canada."
2414178,HAWKEN,JOHN JAMES,J J,40,,28/07/1940,,Sergeant,Royal Air Force,,608 Sqdn.,,United Kingdom,'351522',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 4.,"Son of John Bawdon Hawken and Mary Ann Hawken, of Middlesbrough; husband of Bertha Hawken, of Middlesbrough."
2414182,HOLBECHE,DENNIS ROBERT,D R,26,,11/06/1940,,Sergeant,Royal Air Force,,220 Sqdn.,,United Kingdom,'564819',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot G. Row G. Grave 38.,"Son of Harry and Amy Holbeche, of Grays, Essex."
2414190,KENDRAY,LESLIE,L,20,,04/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'754420',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 6.,"Son of Edgar and Edith Kendray, of Thornaby-on-Tees."
2414195,LILLEY,EDWARD,E,22,,14/11/1941,,Gunner,Royal Artillery,,13 Anti-Tank Regt.,,United Kingdom,'1526699',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row G. Grave 41.,"Son of Thomas and Margaret Ann Lilley, of Thornaby-on-Tees."
2414196,McGRATH,FRANCIS JAMES VICTOR,F J V,22,,19/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415541',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 21.,"Son of Wilfred and Mary McGrath; husband of Joan Catherine McGrath, of Perth, Western Australia."
2414206,OUTHWAITE,EDWIN,E,25,,20/07/1944,,Corporal,Royal Armoured Corps,,3rd Carabiniers (Prince of Wales's Dragoon Guards),,United Kingdom,'408993',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row L. Grave 20.,"Son of G. H. Outhwaite and Eleanor Outhwaite; nephew of Emily Shaw, of Thornaby-on-Tees."
2414220,SYMES,LIONEL JOHN,L J,23,,19/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'975686',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 8.,"Son of William Lionel and Adeline Symes; husband of Hetty Monica Symes, of Plymstock, Devon."
7507819,SCHULTE-MAETER,HANS,H,0,,01/11/1940,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row M. Grave 5.,
7507828,SCHUETZ,KARL,K,0,,10/11/1941,,,German Navy,German Air Force,,attd.,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row M. Grave 8.,
7507927,WOWEREIT,WILHELM,W,0,,01/11/1940,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row L. Grave 6.,
7507769,ROESCHNER,HANS,H,0,,17/12/1942,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row M. Grave 14.,
7507883,VOGEL,GERHARD,G,0,,10/07/1941,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row M. Grave 9.,
7507885,VOIGTLAENDER-TETZNER,HILDEBRAND,H,0,,13/03/1941,27/04/1941,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row K. Grave 6.,
7507850,STEIGERWALD,HANS,H,0,,30/03/1941,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row M. Grave 7.,
7507916,WICHT,GERHARD,G,0,,17/12/1942,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row M. Grave 13.,
7507646,LEHNIS,JOACHIM,J,0,,15/01/1942,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row K. Grave 11.,
7507684,MOESGES,HEINRICH,H,0,,06/09/1942,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row L. Grave 12.,
7507669,MATERN,RUDOLPH,R,0,,15/01/1942,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row M. Grave 11.,
7507730,POHLING,GERHARD,G,0,,01/11/1940,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row M. Grave 6.,
7507715,PEISERT,EDGAR,E,0,,10/07/1941,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row K. Grave 8.,
7507718,PETERS,RUDOLF,R,0,,04/06/1941,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row L. Grave 7.,
7507856,STOLL,WILHELM,W,0,,17/12/1942,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row L. Grave 14.,
7507760,RICHTER,HEINRICH FRIEDRICH WILHELM,H,30,,15/01/1942,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row K. Grave 5.,
7507768,RODERMOND,ALFRED,A,0,,01/11/1940,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row L. Grave 5.,
7507775,ROOS,KARL,K,0,,17/05/1943,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row K. Grave 13.,
7507784,SANDEN,JOSEF,J,0,,28/08/1942,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row K. Grave 12.,
7507366,ARMANN,FRANZ,F,0,,17/12/1942,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row L. Grave 13.,
7507384,BELLOF,RUDOLF,R,0,,10/07/1941,,,German Navy,German Air Force,,attd.,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row K. Grave 9.,
7507427,CZERNY,EDUARD,E E,0,,06/09/1942,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row M. Grave 12.,
7507433,DENZIN,GERHARD,G,0,,04/06/1941,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row L. Grave 8.,
7507467,FEUERBAUM,JOHANNES,J,0,,04/06/1941,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row K. Grave 7.,
7507516,HANEL,WERNER,W,0,,10/11/1941,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row M. Grave 10.,
409136,BURNS,,D,0,Distinguished Conduct Medal,21/09/1918,,Regimental Serjeant Major,Staffordshire Yeomanry,,1st/1st Bn.,,United Kingdom,'301601',United Kingdom,THORNABY-ON-TEES CEMETERY,P. RC. A. 13.,
409130,AFFLECK,ROBERT,R,0,,23/07/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'136436',United Kingdom,THORNABY-ON-TEES CEMETERY,F. C. M. 29.,
409133,BELL,,T,0,,03/01/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Gibraltar.""",,United Kingdom,'797115',United Kingdom,THORNABY-ON-TEES CEMETERY,F. C. E. 2.,
409135,BROWN,,P,0,,21/03/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M/372472',United Kingdom,THORNABY-ON-TEES CEMETERY,P. RC. E. 20.,
409140,CROSTHWAITE,,E,0,,06/02/1915,,Air Mechanic 2nd Class,Royal Flying Corps,,Recruits Depot,,United Kingdom,'3128',United Kingdom,THORNABY-ON-TEES CEMETERY,HH. C. C. 100.,
409131,AITHWAITE,BENJAMINE,B,20,,07/01/1917,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'3927',United Kingdom,THORNABY-ON-TEES CEMETERY,F. C. I. 29.,"Son of Thomas and Annie Aithwaite, of 18, Spring St., Thornaby-on-Tees."
409132,AUDAS,,J W,27,,03/10/1917,,Private,Durham Light Infantry,,2nd/5th Bn.,,United Kingdom,'202746',United Kingdom,THORNABY-ON-TEES CEMETERY,A. U. J. 25.,"Son of John William and Martha Audas, of Hartlepool; husband of Margaret Ann Audas, of 26, Walker St., Thornaby-on-Tees."
409134,BRADLEY,,W H,27,Military Medal,25/04/1921,,Serjeant,Durham Light Infantry,,7th Bn.,,United Kingdom,'295040',United Kingdom,THORNABY-ON-TEES CEMETERY,B. U. H. 8.,"Son of Robert J. and A. Bradley, of 20, Roseberry Crescent, Thornaby-on-Tees."
409137,CARLISLE,SYDNEY,S,25,,25/03/1919,,Private,Machine Gun Corps (Infantry),Labour Corps,,transf. to (668403),United Kingdom,'30068',United Kingdom,THORNABY-ON-TEES CEMETERY,K. C. A. 24.,"Husband of Frances Annie Carlisle, of 80, Roseberry View, Thornaby-on-Tees."
409138,CLARKE,ROBERT,R,35,,20/02/1917,,Private,Durham Light Infantry,,2nd/5th Bn.,,United Kingdom,'3145',United Kingdom,THORNABY-ON-TEES CEMETERY,A. U. G. 22.,"Husband of Ethel Clarke, of 73, Calthorpe St., Middlesbrough."
409139,CROOKSTON,ROBERT,R,24,,11/01/1918,,Bombardier,Royal Garrison Artillery,,North Riding Bde.,,United Kingdom,'311227',United Kingdom,THORNABY-ON-TEES CEMETERY,B. U. I. 1.,"Son of Alexander Semple Crookston and Jane Leitch Crookston, of 22, Langley Avenue, Thornaby-on-Tees."
409141,DALRYMPLE,,H A,34,,12/01/1920,,Stoker,Royal Naval Reserve,,"H.M.S. ""Implacable""",,United Kingdom,'2874/T',United Kingdom,THORNABY-ON-TEES CEMETERY,K. C. G. 16.,"Husband of Clara Alice Jones (formerly Dalrymple), of 10, Hamilten St., Thornaby-on-Tees."
409142,DALRYMPLE,,J W,25,,09/05/1920,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'23964',United Kingdom,THORNABY-ON-TEES CEMETERY,K. C. G. 18.,"Born at Warrington. Son of James Cowen Dalrymple and Margaret Dalrymple, of 14, Wilson St., Thornaby-on-Tees."
409143,DEVLIN,JOHN THOMAS,J T,29,,23/02/1917,,Stoker,Royal Naval Reserve,,"H.M.S. ""Hibernia.""",,United Kingdom,'2663/S',United Kingdom,THORNABY-ON-TEES CEMETERY,P. RC. C. 13.,"Son of James Devlin, of 17, Francis St., Thornaby-on-Tees, and the late Mary Devlin."
409144,DUCKETT,,S A,49,,07/08/1916,,Private,Yorkshire Regiment,,"""A"" Coy. 4th Bn.",,United Kingdom,'3331',United Kingdom,THORNABY-ON-TEES CEMETERY,F. C. J. 13.,"Husband of Eva Duckett, of 24, Henrietta St., Thornaby-on-Tees."
409145,DUNWELL,,T W,19,,27/05/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Orvieto.""",,United Kingdom,'7118/S',United Kingdom,THORNABY-ON-TEES CEMETERY,F. C. B. 14.,"Son of William and Alice Dunwell, of 5, Cuthbert St., Thornaby-on-Tees."
409146,FINLAY,GEORGE GREGG,G G,20,,10/09/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/4880',United Kingdom,THORNABY-ON-TEES CEMETERY,E. C. R. 16.,"Son of George Robert Finlay, of 15, Park Terrace, Thornaby-on-Tees."
409147,FLETCHER,,T,39,,09/10/1918,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'3/6128',United Kingdom,THORNABY-ON-TEES CEMETERY,K. C. G. 3.,"Husband of Alice Fletcher, of 17, Back, Mandale Rd., Thornaby-on-Tees."
409148,GORDON,HENRY,H,0,,04/02/1915,,Gunner,Royal Field Artillery,,No. 1 Depot,,United Kingdom,'72018',United Kingdom,THORNABY-ON-TEES CEMETERY,F. C. C. 38.,
409149,GRAHAM,EDWARD,E,44,,27/10/1919,,Private,Royal Air Force,,,,United Kingdom,'144195',United Kingdom,THORNABY-ON-TEES CEMETERY,A. U. G. 51.,"Son of John and Mary Graham, of Thornaby-on-Tees."
409150,HORNSBY,LESTER,L,0,,07/11/1918,,Sapper,Royal Engineers,,1st Reserve Bn.,,United Kingdom,'305276',United Kingdom,THORNABY-ON-TEES CEMETERY,K. C. B. 13.,
409151,HUGHES,,J H,0,,22/02/1919,,Company Serjeant Major,Durham Light Infantry,Labour Corps,5th Bn.,transf. to (619966),United Kingdom,'1453',United Kingdom,THORNABY-ON-TEES CEMETERY,K. C. C. 2.,
409152,ILLING,ALFRED,A,21,,08/12/1918,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'32921',United Kingdom,THORNABY-ON-TEES CEMETERY,K. C. J. 3.,"Son of Thomas Illing and Minnie Illing (nee Park), of 12, Prospect Place, Thornaby-on-Tees."
409153,JACKSON,,G F,38,,13/04/1918,,Air Mechanic 2nd Class,Royal Air Force,,Northern Area Repair Depot,,United Kingdom,'40618',United Kingdom,THORNABY-ON-TEES CEMETERY,F. C. N. 18.," Son of Mary E. O. Jackson, of 67, Grange Rd., Thornaby-on-Tees. and the late Mark Jackson."
409154,JENNINGS,,J,43,,25/03/1919,,Private,Yorkshire Regiment,Labour Corps,,transf. to (650439),United Kingdom,'25125',United Kingdom,THORNABY-ON-TEES CEMETERY,K. C. J. 11.,"Son of Joseph and Elizabeth Jennings, of Thornaby-on-Tees."
409155,JONES,THOMAS,T,18,,28/05/1918,,Air Mechanic 3rd Class,Royal Air Force,,Recruits Depot.,,United Kingdom,'168008',United Kingdom,THORNABY-ON-TEES CEMETERY,K. C. A. 1.,"Son of Thomas and Lily Jones, of 37, York St., Thornaby-on-Tees."
409156,KENZIE,,W,0,,19/06/1918,,Stoker,Royal Naval Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'3077/S',United Kingdom,THORNABY-ON-TEES CEMETERY,P. RC. B. 21.,"Son of Mr. T. Kenzie, of 7, Stanley Terrace, Thornaby-on-Tees."
409157,MUSGROVE,SAMUEL,S,37,,05/02/1919,,Serjeant,Yorkshire Regiment,,12th Bn.,,United Kingdom,'21463',United Kingdom,THORNABY-ON-TEES CEMETERY,P. RC.  B. 12.,"Husband of Sarah Edith Musgrove, of 11, Teesdale St., Thornaby-on-Tees."
409158,NORMAN,,T E,26,,16/01/1921,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'38227',United Kingdom,THORNABY-ON-TEES CEMETERY,P. RC.  P. 23.,"Husband of Annie Norman, of 10, Frederick St., Thornaby-on-Tees."
409159,PENNOCK,JAMES WILLIAM,J W,18,,11/12/1916,,Private,Yorkshire Regiment,,2nd/5th Bn.,,United Kingdom,'3234',United Kingdom,THORNABY-ON-TEES CEMETERY,A. U. I. 20.,"Son of Mr. H. S. Pennock, of 6, Edward St., Stockton-on-Tees."
409160,ROBINSON,LESLIE,L,21,,26/02/1917,,Gunner,Royal Field Artillery,,99th Bde. Ammunition Col.,,United Kingdom,'90433',United Kingdom,THORNABY-ON-TEES CEMETERY,A. U. E. 8.,"Son of Annie Robinson, of 19, Shaftesbury Terrace, Thornaby-on-Tees, and the late John Robinson."
409161,SWALES,,D,21,,21/09/1920,,Private,King's Own Yorkshire Light Infantry,,Depot,,United Kingdom,'39244',United Kingdom,THORNABY-ON-TEES CEMETERY,F. C. F. 23.,"Son of Francis and Sarah Ann Swales, of 4, Garden Place, Thornaby-on-Tees."
409162,THOMPSON,ARTHUR,A,31,,07/03/1918,,Private,Yorkshire Regiment,Labour Corps,3rd Bn.,transf. to (503674) 407th Agricultural Coy.,United Kingdom,'5367',United Kingdom,THORNABY-ON-TEES CEMETERY,J. C. Q. 57.,
409163,WALKER,,W H,26,,30/10/1918,,Stoker,Royal Naval Reserve,,"H.M.S. ""Birmingham.""",,United Kingdom,'2360/S',United Kingdom,THORNABY-ON-TEES CEMETERY,K. C. A. 14.,"Son of W. H. and Rebecca Walker, of Thornaby-on-Tees."
409164,WATSON,,A D,31,,03/12/1917,,Private,Black Watch (Royal Highlanders),,Depot,,United Kingdom,'S/9881',United Kingdom,THORNABY-ON-TEES CEMETERY,F. C. J. 21.,"Son of Charles and Hannah Mary Watson, of 80, Palmerston St., Thornaby-on-Tees."
