Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2384902,ANDERSON,FREDERICK GEORGE,F G,28,,28/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'433073',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 38.,"Son of George Elsdon Anderson and Elizabeth Anderson, of Marylebone, London, England."
2384906,BATTYE,JACK THOMAS,J T,36,,14/06/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'413805',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 28.,"Son of Tom Battye and of Annie Augusta Battye (nee Gibbs), of Golders Green, Middlesex, England."
2384909,BEEHAG,JACK LIONEL,J L,22,,27/10/1943,,Warrant Officer Class II,New Zealand Engineers,,,,New Zealand,'48292',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 12.,"Son of George and Annie Louisa Beehag, of Kilbirnie, Wellington, New Zealand."
2384913,BIRD,DOUGLAS RONALD,D R,26,,28/09/1943,,Private,New Zealand Infantry,,,,New Zealand,'404316',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 19.,"Son of Roy Arthur Bird and of Mildred Bird (nee Curtis), of Wakefield, Nelson, New Zealand."
2384915,BLACKHALL,WILLIAM BARNETT,W B,34,,13/06/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'1081087',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 3.,"Son of James Blackhall and of Charlotte Blackhall (nee Barnett); husband of Martha D. Blackhall. of Prestwick, Ayrshire, Scotland."
2384919,BRITLAND,JAMES JOSEPH GEORGE,J J G,39,,28/10/1943,,Major,New Zealand Infantry,,,,New Zealand,'600996',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 23.,"Son of Walter Britland and of Eleanor Britland (nee Bisset); husband of Beryl Nellie Britland, of Whangarei, Auckland, New Zealand."
2384922,BURNARD,SIDNEY EDWARD ALBERT,S E A,23,,27/09/1943,,Private,New Zealand Infantry,,,,New Zealand,'70037',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 35.,"Son of Thomas Burnard and of Eva Burnard (nee Hickman), of Green Island, Otago, New Zealand."
2384926,CARNACHAN,LAWRENCE JAMES,L J,21,,11/04/1944,,Lance Serjeant,New Zealand Artillery,,,,New Zealand,'444864',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 26.,"Son of Fox Maule Carnachan and of Olive Edith Carnachan (nee Berry), of Mamaku, Auckland, New Zealand."
2384927,CHRISTENSEN,ERNEST THOMAS,E T,34,,14/12/1943,,Lance Corporal,New Zealand Infantry,,,,New Zealand,'44175',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 14.,"Son of M. Peter Christensen and Mary Ann Christensen, of Stratford, Taranaki, New Zealand."
2384936,CORCORAN,HORACE GRAHAM,H G,27,,02/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'70771',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 32.,"Son of John Corcoran and of Mary Anna Maud Corcoran (nee Graham), of Whangarei, Auckland, New Zealand."
2384941,CRAW,RAYMOND PERCY,R P,21,,01/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'284981',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 8.,"Son of Albert Robert and Frances Adeline Louisa Craw, of Southbridge, Canterbury, New Zealand."
2384944,CRIPPS,EDWIN SAMUEL,E S,32,,29/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'70571',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 4.,"Son of Eustace John Cripps and of Hilda Elizabeth Cripps, of Napier, Hawkes Bay, New Zealand."
2384945,CUNNEEN,JAMES NOEL,J N,22,,09/06/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'432192',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 33.,"Son of James Joseph Cunneen and of Mary Beatrice Cunneen (nee Tweeddale), of Palmerston North, Wellington, New Zealand."
2384951,DONALDSON,FREDERICK ARTHUR,F A,23,,27/05/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'429157',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 30.,"Son of Richard and Emily Frances Donaldson, of Otaki, Wellington, New Zealand."
2384953,DUFFIELD,JOHN HENRY EDWARD,J H E,24,Mentioned in Despatches,26/07/1943,,Corporal,New Zealand Commandos,,,,New Zealand,'50234',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 5.,"Son of Lenard Hampton Duffield and Dora Winifred Duffield, of Christchurch, Canterbury, New Zealand."
2384961,FINLAYSON,THOMAS SHARMAN,T S,31,,15/10/1943,,Lieutenant,New Zealand Artillery,,,,New Zealand,'492974',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 40.,"Son of Thomas M. Finlayson and Lilian M. Finlayson; husband of Elizabeth Finlayson, of Takapura, Auckland, New Zealand."
2384966,FLANNERY,PETER BERNARD,P B,23,,05/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'47428',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 6.,"Son of John and Mary Ellen Flannery, of Ashburton, Canterbury, New Zealand."
2385007,JOHNSTONE,NORMAN ALLAN,N A,34,,28/08/1943,,Corporal,New Zealand Infantry,,,,New Zealand,'499063',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 32.,"Son of Amelia Johnstone, of Auckland City, New Zealand; husband of Alice Dardanella Johnstone, of Mount Albert, Auckland City."
2385012,KNIPE,FLEMMING LAWRENCE,F L,22,,05/12/1943,,Sapper,New Zealand Engineers,,,,New Zealand,'447510',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 22.,"Son of Percival Sylvester Knipe and Annie Elizabeth Knipe, of Woolston, Christchurch, Canterbury. New Zealand."
2385014,LAMBIE,ARTHUR HENRY,A H,26,,01/07/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'413761',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 6.,"Son of Robert Drummond Lambie and of Christina Theresa Lambie (nee Thian), of Lakeside, Canterbury, New Zealand."
2385017,LAWRENCE,KEITH ROGER,K R,22,,04/11/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'292865',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 25.,"Son of Robert Lawrence and of Mary Lawrence (nee Smith), of Mataura Island, Southland, New Zealand, husband of Rene Olive Lawrence, of Mataura Island."
2385019,LINCOLN,WILLIAM FRANK,W F,23,,16/10/1943,,Driver,New Zealand Army Service Corps,,,,New Zealand,'252334',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 15.,"Son of William Lincoln, and of Keziah Lincoln, of Auckland City, New Zealand."
2385022,LOWE,ALBERT EDWARD,A E,28,,27/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'465299',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 29.,"Son of Albert Ellis Lowe and Agnes Mabel Lowe; husband of Vera Dorothy Lowe, of Lower Hutt, Wellington, New Zealand."
2385023,McAULIFFE,RONALD FRANCIS,R F,23,,04/12/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'427288',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,Coll. grave 1A. 1.,"Son of Peter McAuliffe and of Mona McAuliffe (nee McLeod); husband of Sylvia McAuliffe, of Wainui, Canterbury, New Zealand."
2385025,McCALLUM,ALLAN,A,23,,20/04/1944,,Signalman,New Zealand Corps of Signals,,,,New Zealand,'426998',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 17.,"Son of John McCallum and of Sarah McCallum (nee Campbell), of Featherston, Wellington, New Zealand."
2385027,McCORMICK,ALEXANDER FRANCIS,A F,23,,28/09/1943,,Private,New Zealand Infantry,,,,New Zealand,'74256',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 28.,Son of James and Elizabeth McCormick.
2385028,McDONALD,JOHN PATRICK,J P,25,,05/01/1943,,Private,New Zealand Infantry,,,,New Zealand,'283271',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 19.,"Son of Peter McDonald and of Elizabeth McDonald, of Waihola, Otago, New Zealand."
2385031,McGOWAN,KENNETH,K,22,,13/12/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'432222',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 12.,"Son of Robert Greenlees McGowan and Lynda Clara McGowan, of Cobden, Westland, New Zealand."
2385033,MACKENZIE,ALASTAIR,A,29,,06/10/1943,,Lance Corporal,New Zealand Infantry,,,,New Zealand,'50510',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 5.,"Son of Finlay and Isabella Mackenzie, of Craigellachie, Otago, New Zealand."
2385034,MACKINTOSH,LEX IAN,L I,38,,11/04/1944,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'4214718',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 19.,"Son of Thomas Mackintosh and of Anna Mackintosh (nee Von Levitzons); husband of Margaret L. Mackintosh, of Lower Hutt, Wellington, New Zealand."
2385039,McMAHON,JOHN ANDREW,J A,26,,01/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'404163',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 17.,"Son of Edward McMahon and of Elizabeth McMahon (nee Austin), of Timaru, Canterbury, New Zealand; husband of Gwendoline McMahon, of Timaru."
2385042,MARSHALL,RONALD GORDON,R G,34,,13/07/1943,,Chief Petty Officer,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'752',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 19.,"Son of David Condie Marshall and Edith Lilian Marshall, of Auckland City, New Zealand; husband of Jean Worrall Marshall, of Mount Eden, Auckland City."
2385045,MEDHURST,JOHN ARTHUR,J A,20,,23/04/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'4215534',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 31.,"Son of Samuel Robert and Rowena Blanche Medhurst, of Otorohanga, Auckland, New Zealand."
2385049,MOULDEY,WILLIAM HAROLD,W H,33,,16/02/1944,,Gunner,New Zealand Artillery,,,,New Zealand,'591343',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 31.,"Son of Harry Edwin and Inga Mouldey; husband of Mary Amelia Mouldey, of Palmerston North, Wellington, New Zealand."
2385051,MURPHY,FREDERICK DUDLEY,F D,32,,20/12/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'422427',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 13.,"Son of Edward Cavanagh Murphy and of Nora Murphy (nee Harold), of Blenheim, Marlborough, New Zealand."
2385052,MURRAY,RAY WALTER,R W,29,,01/10/1943,,Lance Bombardier,New Zealand Artillery,,,,New Zealand,'463893',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 10.,"Son of James Duff Murray and Catherine Sarah Murray; husband of Gwendoline Alma Murray, of Remuera, Auckland, New Zealand."
2385057,NOONAN,EDMUND NOEL,E N,23,,28/10/1943,,Corporal,New Zealand Infantry,,,,New Zealand,'81159',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 25.,"Son of Joseph England Noonan and of Edith Noonan (nee Moss), of Epsom, Auckland, New Zealand."
2385059,O'DOWD,PATRICK,P,23,,31/01/1944,,Lieutenant,New Zealand Infantry,,,,New Zealand,'261267',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 30.,"Son of John and Margaret O'Dowd, of Auckland City, New Zealand; husband of Coral Virginia O'Dowd, of Devonport, Auckland City."
2385061,OLSEN,FREDERICK THOMAS,F T,29,,13/07/1943,,Lance Corporal,New Zealand Infantry,,,,New Zealand,'479356',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 11.,"Son of Alfred Olsen and of Ellen Olsen (nee Mancer), of Wanganui, Wellington, New Zealand; husband of Alice Olsen, of Aramoho, Wanganui."
2385063,ORMSBY,MAURICE MAUI,M M,23,,02/10/1943,,Lieutenant,New Zealand Infantry,,,,New Zealand,'60193',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 21.,"Son of Richard and Amy Ormsby, of Te Kuiti, Auckland, New Zealand."
