Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2222610,ALI ZAMAN KHAN,,,27,,30/08/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'33671',Italy,RAVENNA WAR CEMETERY,VII. E. 13.,"Son of Bostan, of Hathi Mera, Hazara, Pakistan."
2222611,ALLAH DITTA,,,30,,13/09/1944,,Sepoy,11th Sikh Regiment,,4th Bn.,,Indian,'26777',Italy,RAVENNA WAR CEMETERY,VII. B. 4.,"Son of Baz Khan and Sattan, of Kandwal, Jhelum, Pakistan; husband of Alam Khatoon, of Kandwal."
2222612,ALLAH-UD-DIN,,L,26,,05/07/1945,,Daffadar,1st Duke of York's Own Cavalry (Skinner's Horse),,,,Indian,'8470',Italy,RAVENNA WAR CEMETERY,VII. C. 12.," Son of Kale Khan and Iqramo; husband of Maqsudi, of Dabri, Gurgaon, India."
2222613,ALLAH YAR KHAN,,,27,,22/08/1945,,Sapper,Indian Engineers,,5 Field Coy.,,Indian,'24077',Italy,RAVENNA WAR CEMETERY,VII. C. 11.,"Son of Namdar Khan, of Mochh, Mianwali, Pakistan; husband of Fatma, of Mochh."
2222614,ALLAIN,ARSENE,A,29,,22/01/1945,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'G/27652',Italy,RAVENNA WAR CEMETERY,II. C. 7.,"Son of David and Beatrice Allain, of Buctouche Bay, New Brunswick, Canada; husband of Lea Allain, of Buctouche Bay."
2222690,BORSATO,LENO,L,0,,09/12/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/76475',Italy,RAVENNA WAR CEMETERY,V. C. 7.,
2222691,BOSTAN KHAN,,,24,,18/06/1945,,Sepoy,2nd Punjab Regiment,,1st Bn.,,Indian,'29767',Italy,RAVENNA WAR CEMETERY,VII. C. 10.,
2222695,BOYARCHUK,JOHN,J,0,,14/12/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16474',Italy,RAVENNA WAR CEMETERY,VI. F. 24.,
2222696,BOYD,FRANCIS ERIC,F E,0,,01/02/1945,,Lance Bombardier,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'L/34',Italy,RAVENNA WAR CEMETERY,III. A. 8.,
2222615,ALLAN,VAUGHAN STUART,V S,22,,15/12/1944,,Lieutenant,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,VI. D. 10.,"Son of William Alexander Vaughan Allan and Violet Stuart Allan, of Edmonton, Alberta, Canada."
2222617,ALTERTON,REGINALD,R,25,,05/12/1944,,Private,Royal Canadian Regiment,,,,Canadian,'G/28256',Italy,RAVENNA WAR CEMETERY,II. C. 8.,Son of William and Kathleen M. Alterton.
2222619,AMIR KHAN,,,24,,31/01/1943,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'23638',Italy,RAVENNA WAR CEMETERY,VII. B. 14.,"Son of Atiq Ullah, of Rikhi, Mianwali, Pakistan; husband of Alam Khatoon. of Rikhi."
2222621,ANCIENT,JOHN,J,31,,09/04/1945,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'3325118',Italy,RAVENNA WAR CEMETERY,I. D. 24.,"Son of Fred and Margaret Ancient, of Hull."
2222622,ANDERSON,ALFRED LAURENCE,A L,31,,11/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'1598198',Italy,RAVENNA WAR CEMETERY,I. C. 4.,"Son of James and Annie Anderson; husband of Rose Anderson, of Upper Holloway, London."
2222623,ANDERSON,JOHN WILLIAM,J W,22,,24/09/1944,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'438918',Italy,RAVENNA WAR CEMETERY,V. B. 15.,"Son of Andrew Mowat Anderson and of Maud Jane Anderson (nee Gent), of Clydevale, Otago, New Zealand; husband of Joyce Anderson (nee Taylor)."
2222624,ANDERSON,WILLIAM ALBERT,W A,37,,24/09/1944,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'464774',Italy,RAVENNA WAR CEMETERY,V. C. 30.,"Son of Reginald Anderson and of Susan Gertrude Anderson (nee Testor), of London, England; husband of Constance Ellen Anderson, of Auckland City, New Zealand."
2222625,ANDREWS,HENRY LORNE,H L,0,,04/12/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/2339',Italy,RAVENNA WAR CEMETERY,VI. A. 27.,"Son of Herman A. and Jean R. Andrews, of New Westminster, British Columbia, Canada."
2222626,ANDREWS,SEWARD JOSEPH,S J,36,,29/12/1944,,Lance Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/32504',Italy,RAVENNA WAR CEMETERY,V. F. 2.,"Son of John and Mary Andrews, of Gardiner Mines, Cape Breton, Nova Scotia, Canada."
2222627,ANDRY,FRANK JOSEPH,F J,25,,12/12/1944,,Sergeant,Royal Canadian Artillery,,11 Field Regt.,,Canadian,'A/28175',Italy,RAVENNA WAR CEMETERY,VI. E. 10.,"Son of Stephen and Annie Andry; husband of Mary Jane Andry, of Hamilton, Ontario, Canada."
2222628,ANGOVE,GEORGE RAYMOND,G R,21,,10/12/1944,,Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/136473',Italy,RAVENNA WAR CEMETERY,III. A. 2.,"Son of William George and Dora Angove, of Toronto, Ontario, Canada."
2222629,ARBOUR,ELWIN GLEN,E G,29,,20/12/1944,,Sergeant,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/16217',Italy,RAVENNA WAR CEMETERY,VI. D. 30.,Son of Harry and Elizabeth Jane Arbour.
2222630,ARCHER,JAMES F.,J F,0,,03/02/1945,,Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'A/82052',Italy,RAVENNA WAR CEMETERY,VI. F. 1.,
2222686,BONENFANT,ROBERT,R,0,,02/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/139612',Italy,RAVENNA WAR CEMETERY,III. D. 8.,
2222631,ARSENAULT,JOSEPH ALPHONSE,J A,25,,12/12/1944,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/1781',Italy,RAVENNA WAR CEMETERY,V. C. 11.,"Son of Charles M. and Evangeline Arsenault, of Wellington, Prince Edward Island, Canada. B.A. (Cum Laudae)."
2222632,ASHLEY,JACK,J,30,,09/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2934389',Italy,RAVENNA WAR CEMETERY,I. B. 26.,"Son of W. and Annie Ashley, of Weaverham-cum-Milton, Cheshire."
2222633,ASPDEN,ARNOLD,A,22,,24/09/1944,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'448799',Italy,RAVENNA WAR CEMETERY,V. D. 26.,"Son of Arthur Henry and Alice Rachel Aspden, of Wairoa, Hawke's Bay, New Zealand."
2222634,ATTREE,HARRY JOHN,H J,27,,02/12/1944,,Sergeant,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'K/10084',Italy,RAVENNA WAR CEMETERY,VI. B. 9.,"Son of Alfred and Katherine Attree; husband of Doris Ethel Attree, of Terrace, British Columbia, Canada."
2222635,AUBIN,JOSEPH LEOPOLD,J L,21,,24/02/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'A/115076',Italy,RAVENNA WAR CEMETERY,V. G. 4.,"Son of Wilfred and Stella Aubin, of Sarnia, Ontario, Canada."
2222636,AUCOIN,JOSEPH ALPHONSE,J A,0,,03/01/1945,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/36286',Italy,RAVENNA WAR CEMETERY,VI. G. 2.,
2222637,AULIYA KHAN,,,25,,05/11/1944,,Driver,Royal Indian Army Service Corps,,21 Mule Coy.,,Indian,'791796',Italy,RAVENNA WAR CEMETERY,VII. A. 3.,"Son of Mauli Khan and Panna Bi, of Jasial, Attock, Pakistan; husband of Suniaran, of Jasial."
2222638,AUST,RICHARD,R,20,,02/12/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'A/106925',Italy,RAVENNA WAR CEMETERY,VI. B. 10.,"Son of Richard and Marie Aust, of Galt, Ontario, Canada."
2222640,BAKHSHISH SINGH,,,23,,06/09/1944,,Sepoy,2nd Punjab Regiment,,1st Bn.,,Indian,'15298',Italy,RAVENNA WAR CEMETERY,VII. D. 8.,"Son of Basant Singh and Bero, of Damunda, Jullundur, India."
2222642,BALSOR,HARRY ROBBINS,H R,0,,15/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/95692',Italy,RAVENNA WAR CEMETERY,V. E. 15.,
2222643,BANTA SINGH,,,26,,29/08/1944,,Naik,12th Frontier Force Regiment,,1st Bn.,,Indian,'14282',Italy,RAVENNA WAR CEMETERY,VII. F. 2.,"Son of Munsha Singh and Khairi, of Buttor, Sialkot, Pakistan."
2222645,BARLOW,WILLIAM KEITH,W K,21,,05/12/1944,,Corporal,Royal Canadian Regiment,,,,Canadian,'A/106923',Italy,RAVENNA WAR CEMETERY,II. G. 5.,"Son of Henry S. and Alice M. Barlow, of Chatham, Ontario, Canada."
2222740,CAPEL,CYRIL HATHAWAY,C H,34,,11/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'14784176',Italy,RAVENNA WAR CEMETERY,I. G. 12.,"Son of Albert and May Crampin Capel; husband of Dorothy Alice Capel, of South Tottenham. Middlesex."
2222647,BASHIR,,,20,,14/06/1945,,Sepoy,2nd Punjab Regiment,,1st Bn.,,Indian,'28919',Italy,RAVENNA WAR CEMETERY,VII. C. 8.,"Son of Sohawa and Bakhan, of Dhillon, Sheikhupura, Pakistan."
2222742,CARLSON,HENRY OLIVER ALF,H O A,20,,11/01/1945,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/317',Italy,RAVENNA WAR CEMETERY,VI. C. 21.,"Son of Olaf and Berntine Carlson, of South Westminster, British Columbia, Canada."
2222744,CARRINGTON,FOLLETT ALVAN,F A,22,,03/10/1944,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'630701',Italy,RAVENNA WAR CEMETERY,V. D. 27.,"Son of Wellington and Eila Mary Carrington, of Inglewood, Taranaki, New Zealand."
2222649,BASSETT-WILSON,PAUL FRANCIS,P F,24,Military Cross,02/04/1945,,Captain,Royal Inniskilling Fusiliers,Commando,,and No. 9,United Kingdom,'165718',Italy,RAVENNA WAR CEMETERY,I. B. 12.,"Son of Bassett Fitz-Gerald Wilson and Muriel Gertrude Wilson, of Chelsea, London. B.A. (Cantab.)."
2222747,CASSIBO,JOHN E.,J E,0,,11/12/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'B/126008',Italy,RAVENNA WAR CEMETERY,VI. E. 21.,
2222651,BAYLEY,SAMUEL ELMER,S E,26,,27/01/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/17157',Italy,RAVENNA WAR CEMETERY,VI. A. 3.,"Son of George Stedman Bayley and Ena Jean Bayley, of Crooked Creek, Alberta, Canada."
2222750,CHANT,,W H,0,,12/04/1945,,Corporal,South African Engineer Corps,,11 Field Coy.,,South African,'190298V',Italy,RAVENNA WAR CEMETERY,I. C. 6.,
2222749,CHACKO,,P C,27,,30/01/1945,,Signalman,Indian Signal Corps,,25th Indian Inf. Bde. Sig. Sec.,,Indian,'15063',Italy,RAVENNA WAR CEMETERY,I. G. 29.,"Son of Triputty Chacko, of Thotapuzha, Quilon, India."
2222752,CHARBONNEAU,LEO J.,L J,26,,14/12/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'L/100232',Italy,RAVENNA WAR CEMETERY,VI. F. 29.,"Son of Petrus and Mary A. Charbonneau, of Jaovijj, Saskatchewan, Canada."
2222753,CHARLESWORTH,ROBERT STANLEY,R S,27,,26/10/1944,,Sapper,Royal Canadian Engineers,,10 Field Sqn.,,Canadian,'M/35510',Italy,RAVENNA WAR CEMETERY,VI. A. 24.,"Son of Frederick William and Sarah Charlesworth, of Edmonton, Alberta, Canada."
2222655,BEAR,THOMAS,T,26,,13/01/1945,,Fusilier,"Princess Louise Fusiliers, R.C.I.C.",,11th Indep. M.G. Coy.,,Canadian,'L/2944',Italy,RAVENNA WAR CEMETERY,VI. G. 12.,"Son of Magloire and Marguerite Bear, of Meadow Lake, Saskatchewan, Canada."
2222755,CHERRY,WILLIAM H.,W H,20,,10/12/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/101104',Italy,RAVENNA WAR CEMETERY,VI. D. 12.,"Son of William Cherry, and of Sarah Cherry, of Wellwood, Manitoba, Canada."
2222657,BEET,JOHN HENRY,J H,34,Military Medal,04/01/1945,,Lance Serjeant,Royal Armoured Corps,,"""A"" Sqn. 4th Queen's Own Hussars",,United Kingdom,'552555',Italy,RAVENNA WAR CEMETERY,I. B. 11.,"Son of William and Lily Rose Beet; husband of Elsie May Beet, of Wheldrake, Yorkshire."
2222759,CLARK,ROBERT G.,R G,31,,20/12/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'L/104788',Italy,RAVENNA WAR CEMETERY,VI. D. 21.,"Son of James and Mary Clark; husband of Bertha Alice Clark, of Chelan, Saskatchewan, Canada."
2222660,BELL,HARRY,H,38,,17/04/1945,,Corporal,Royal Engineers,,15 Bomb Disposal Coy.,,United Kingdom,'3441344',Italy,RAVENNA WAR CEMETERY,I. C. 27.,
2222661,BELL,JOHN WHITE,J W,21,,03/10/1944,,Gunner,Royal Canadian Artillery,,1 Medium Regt.,,Canadian,'F/35738',Italy,RAVENNA WAR CEMETERY,VI. A. 19.,"Son of John Wesley Bell and Helen White Bell, of North River, Prince Edward Island. Canada."
2222663,BELL,RUEL,R,46,,10/12/1944,,Corporal,Royal Canadian Engineers,,14 Field Coy.,,Canadian,'L/19149',Italy,RAVENNA WAR CEMETERY,VI. E. 2.,"Son of William L. and Mary Bell; husband of Edith May Bell, of Winnipeg, Manitoba, Canada."
2222664,BENEDETTI,PHILIP,P,26,,23/12/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/42478',Italy,RAVENNA WAR CEMETERY,II. E. 6.,"(served as BENNETT, Pte. J.A.). Son of John and Esther Benedetti, of Windsor, Ontario, Canada."
2222665,BENNETT,ERNEST ROY,E R,0,,08/09/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/108623',Italy,RAVENNA WAR CEMETERY,IV. E. 7.,
2222666,BENNETT,,J A,0,,23/12/1944,,Private,ALIAS,,,,United Kingdom,'A/42478',Italy,RAVENNA WAR CEMETERY,,"See Philip BENEDETTI, true family name."
2222671,BERUBE,PIERRE,P,0,,02/12/1944,,Warrant Officer Class II,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/10558',Italy,RAVENNA WAR CEMETERY,III. D. 6.,
2222675,BIGNELL,PETER,P,0,,09/12/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'H/102853',Italy,RAVENNA WAR CEMETERY,VI. F. 30.,
2222685,BOLDUC,GEORGES,G,0,,17/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/13021',Italy,RAVENNA WAR CEMETERY,V. C. 27.,
2222793,CRAVE,DONALD LAVERNE,D L,20,,10/12/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'H/102761',Italy,RAVENNA WAR CEMETERY,VI. E. 4.,"Son of Gillert and Olga Crave, of Lillesve, Manitoba, Canada."
2222795,CRIPPS,ARTHUR RAYMOND,A R,23,,02/04/1945,,Rifleman,Royal Ulster Rifles,Commando,,and No. 2,United Kingdom,'11420547',Italy,RAVENNA WAR CEMETERY,I. B. 4.,"Son of Charles and Jennie Cripps; husband of Barbara Cripps, of Apsley End, Hemel Hempstead, Hertfordshire."
2222796,CROGHAN,THOMAS JOHN,T J,23,,10/11/1944,,Trooper,Royal Armoured Corps,Popski's Private Army,,attd.,United Kingdom,'7904917',Italy,RAVENNA WAR CEMETERY,V. A. 10.,"Son of Hugh and Margaret Croghan, of Boughton, Chester."
2222797,CROW,WILLIAM FRANCIS,W F,23,,12/12/1944,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'A/116137',Italy,RAVENNA WAR CEMETERY,VI. E. 23.,"Son of Orval and Anna Crow, of Prairie Siding, Ontario, Canada."
