Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2947167,WILLIS,WALTER JAMES,W J,22,,03/07/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42282',France,CRONENBOURG FRENCH NATIONAL CEMETERY,AB. 8.,"Son of Henry and Hannah Willis, of 135, Angel St., Hadleigh, Suffolk."
2912799,CROTHERS,WILLIAM,W,0,,26/06/1918,,Rifleman,Royal Irish Rifles,,2nd Bn,,United Kingdom,'993',France,CRONENBOURG FRENCH NATIONAL CEMETERY,AB. 7.,
2912821,HART,FREDERICK PERCY,F P,34,,13/10/1918,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'203487',France,CRONENBOURG FRENCH NATIONAL CEMETERY,Allied 3. 146B.,"Husband of Phoebe Gertrude Hart, of 16, Aboyne Rd., Garratt Lane, Tooting, London."
2947163,SKIRROW,THOMAS,T,32,,22/06/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'50634',France,CRONENBOURG FRENCH NATIONAL CEMETERY,Allied. 3. 120.,"Husband of Minnie Skirrow, of 10, Dunkeld St., Moorlands, Lancaster."
2947158,HODGE,WILLIAM EDGAR JAMES,W E J,21,,16/09/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'140535',France,CRONENBOURG FRENCH NATIONAL CEMETERY,Allied. 3. 146A.,"Son of William Thomas and Emma Hodge, of Cutter's Cottage, Enmore, Bridgwater, Somerset."
2947159,HORNE,,W E,0,,07/07/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/33710',France,CRONENBOURG FRENCH NATIONAL CEMETERY,Allied. 3. 117.,
2947160,HUTCHINSON,,D,0,,21/07/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3566',France,CRONENBOURG FRENCH NATIONAL CEMETERY,Allied. 3. 116.,
2947161,KERLY,,M A,0,,06/07/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'38712',France,CRONENBOURG FRENCH NATIONAL CEMETERY,Allied. 3. 121.,
2320440,BROWN,RONALD WILLIAM,R W,21,,29/07/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'417454',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 9. 16.,"Son of William Octavious and Edith Eliza Ann Brown; husband of Iris Hall Brown, of Prospect, South Australia."
2320442,DUDDING,KEAT,K,25,,25/07/1944,,Warrant Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'415522',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 9. Coll. grave 5-11.,"Son of Charles Henry and Zoe Fanny Dudding, of Whangarei, Auckland, New Zealand."
