Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
302525,AXTEN,WILLIAM THOMAS,W T,36,,20/07/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'19846',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 29.,"Son of Benjamin and Annie Axten, of Canford Villa, 1, Victor Rd., Windsor, Berks."
302526,BAKER,,G F,0,Military Medal,12/04/1917,,Lance Corporal,South African Infantry,,1st Regt.,,South African,'893',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 79.,"Son of Mrs. E. Baker, of Point, Durban, South Africa."
302527,BALLARD,CHARLES EDWARD PENFOLD,C E P,49,,10/03/1918,,Second Lieutenant,Welsh Guards,,No. 3 Coy. 1st Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 14.,"Son of George Henry and Sarah I. Ballard; husband of Mary Ballard, of 28, Hamlet Gardens, Ravenscourt Park, London. Native of London."
302528,BAMFORTH,CHARLEY,C,19,,25/08/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'41931',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 8.,"Son of Mrs. Emily Bamforth, of 123, Woodsome Glen, Slaithwaite, Huddersfield."
302529,BANKS,,G,21,,12/01/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'13470',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 36.,"Son of Mr. G. Banks, of 5, Crabtree Buildings, Whitewell Bottom, Waterfoot, Manchester."
302530,BARKER,FRANK,F,20,,06/12/1917,,Private,Highland Light Infantry,,"""B"" Coy. 12th Bn.",,United Kingdom,'282309',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 28.,"Son of Mr. and Mrs. H. S. Barker, of 77, Warwick St., Leicester."
302532,BAXTER,,K W,0,,14/08/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37934',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 38.,"Husband of Mrs. B. Fogg (formerly Baxter), of 3, Back, William St., Featherstall, Littleborough, Manchester."
302533,BEATON,,J,0,,23/04/1917,,Lance Corporal,Gordon Highlanders,,4th Bn.,,United Kingdom,'200594',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 44.,"Son of Mr. D. Beaton, of 50, Jasmine Terrace, Aberdeen."
302534,BEATON,,N,23,,24/12/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/15661',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 16.,"Son of Mr. and Mrs. Beaton, of Glengrasgow, Wood End, Portree, Skye."
302800,ROBINSON,,H,0,,09/07/1917,,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'6994',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 36.,
302801,ROBINSON,KINNINMONT,K,0,,21/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'211602',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 18.,
302510,AITKEN,,T,21,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351434',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 50.,"Son of Thomas and Mary Aitken, of 119, Easter Rd., Edinburgh."
302511,ALDOUS,,E,35,,10/04/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/50524',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 25.,"Husband of Gertrude Taylor (formerly Aldous), of Manor Farm, The Heywood, Winfarthing, Diss, Norfolk."
302512,ALEXANDER,,D,0,,20/10/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/16265',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 19.,"Son Mr. J. Alexander, of 15A, Athall St., Lochee, Dundee."
302513,ALEXANDER,GEORGE RONALD,G R,20,,22/11/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'38070',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 43.,"Son of Mrs. Tomina Alexander, of 43/6, Dumbiedykes Rd., Edinburgh, and the late James Alexander."
302514,ALLAN,WILLIAM GEORGE,W G,21,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'278575',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 67.,"Son of Richard and Martha Allan, of Langwathby, Carlisle, Cumberland."
302522,APPLEBY,,J,0,,14/01/1918,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8571',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 34.,
302531,BARRACLOUGH,,E D,0,,29/10/1917,,Gunner,Royal Garrison Artillery,,"""V"" 15th Heavy Trench Mortar Bty.",,United Kingdom,'32416',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 8.,
302564,CAMERON,,F,0,,23/04/1917,,Lieutenant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 11/16.,
302515,ALLATHAN,ALEXANDER GRANT,A G,23,,23/04/1917,,Lance Corporal,Gordon Highlanders,,"""A"" Coy. 4th Bn.",,United Kingdom,'200097',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 28.,"Son of James and Jean Allathan, of 57, Crown St., Aberdeen."
302516,ALLEN,EDWARD,E,30,,10/04/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/50529',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 44.,"Husband of Bessie A. Allen, of 41, Millers Lane, New Catton, Norwich."
302517,ALLSOPP,HARRY RANDOLPH,H R,19,,15/11/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'331179',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 7.,"Son of Ernest and Mary Allsopp, of 181, Carlton Hill, Carlton, Notts."
302518,ANDERSON,,H,21,,17/11/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/23126',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 52.,"Son of David Thomson Anderson, and Margaret S. Anderson, of New Houses, Stenhouse St., Cowdenbeath."
302519,ANDERSON,JAMES L.,J L,37,,23/11/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'24601',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 42.,"Son of Peter Anderson, of ""Roselea,"" Perth Rd., Blairgowrie, Perthshire."
302520,ANDERSON,JOHN,J,21,,20/09/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'267954',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 43.,"Son of Alexander and Isabella Anderson, of Clunybeg Cottage, Dufftown, Banffshire."
302521,ANDERSON,WILLIAM,W,19,,16/05/1917,,Sapper,Royal Engineers,,51st Div. Signal Coy.,,United Kingdom,'406213',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 6.,"Grandson of Mrs. Helen Vass, of 52, South College St., Elgin, Morayshire."
302535,BEIRNE,,F,0,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351311',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 32.,"Son of Mrs. B. Beirne, of 4, Adelphi Place, Portobello, Midlothian, and the late Edward Beirne."
302536,BIRNIE,,E,31,,29/10/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'202136',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 10.,"Son of Edward and Margaret Birnie, of 295, High St., Linlithgow."
302537,BIRNIE,JAMES,J,0,,25/12/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'202262',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 20.,"Son of Mrs. M. Birnie, of 8, Dudley Terrace, Leith, Edinburgh."
302538,BISHOP,LANGHAM,L,22,Military Medal,07/05/1917,,Gunner,Royal Garrison Artillery,,221st Siege Bty. 5th Bde.,,United Kingdom,'60578',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 11/16.,"Son of Robert and Harriett Bishop, of Cropstone Rd., Anstey, Leicester."
302539,BLAIR,JAMES THOMSON,J T,28,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'350959',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 29.,"Son of Mr. and Mrs. W. Blair, of 6, James Place, Penicuik, Midlothian."
302540,BLAIR,PATRICK ALEXANDER,P A,37,"Military Cross, Mentioned in Despatches",23/04/1917,,Captain,Royal Scots,,9th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 1.,"Son of Alexander Blair (Sheriff of the Lothians), and Fairley Kerr, his wife. A Chartered Accountant. Born at Edinburgh."
302624,FLACK,,W,0,,28/04/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'13670',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 55.,"Son of Mrs. S. Flack, of 11, Hobart Rd., Mill Rd., Cambridge."
302541,BLAKE,CHARLES FRANCIS JOHN,C F J,20,,07/10/1918,,Second Lieutenant,Middlesex Regiment,,2nd Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. A. 1.,"Son of Francis Thomas Blake, and Bridget Blake, of Oldberry House, Northfleet, Kent."
302542,BOND,,T,20,,31/12/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'9870',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 40.,"Son of Thomas Edward and Margaret Alice Bond, of 39, Nutter Rd., Accrington, Lancs."
302543,BOURNE,,R A,0,,11/07/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'16479',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 24.,"Son of Mrs E Bourne, of 19, Foundry Rd., Wall Heath, Staffs."
302544,BOYD,JOHN,J,20,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276422',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 25.,"Son of James Boyd, of ""Lea Rig,"" Dennyloanhead, Bonnybridge, Stirlingshire."
302545,BOYES,,F,31,,23/04/1917,,Corporal,Royal Scots,,9th Bn.,,United Kingdom,'350964',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 36.,"Son of Peter and Annie Boyes, of Ratho, Midlothian; husband of Isabella Campbell (formerly Boyes), of 46, Maryfield, Abbeyhill, Edinburgh."
302546,BRABANT,HENRY ALLEN,H A,34,,09/07/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/21447',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 35.,"Son of Richard Charles and Caroline Frances Brabant, of Maidstone; husband of Rose Ellen Brabant, of 10, North End Rd., Erith, Kent."
302547,BRESLIN,,W B,21,,23/04/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'200298',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 27.,"Son of Mrs. D. Breslin, of 55, Orchard St., Aberdeen."
302548,BRICKNELL,CHARLES,C,30,,19/01/1918,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'21302',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 30.,Husband of the late Emily M. W. Bricknell (nee Hendrie).
302549,BRISLAND,,E P,19,,23/04/1917,,Lance Corporal,Royal Scots,,9th Bn.,,United Kingdom,'350637',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 53.,"Son of Edwin A. and Eva M. Brisland, of 75, Heywood St., Moss Side, Manchester."
302550,BRISTOW,ARCHIE THOMAS,A T,21,,15/06/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27206',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. G. 14.,"Son of Samuel Thomas and Melinda Bristow, of 213, Weelsby St., Grimsby."
302551,BROOKS,,R,0,,28/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'43759',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 70.,"Brother of Alexander Brooks, of 199, Springburn Rd., Glasgow Native of Glasgow."
302552,BROWN,,A,0,,23/04/1917,,Corporal,Royal Scots,,9th Bn.,,United Kingdom,'350316',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 35.,"Son of Mr. H. C. Brown, of 14, Buchanan St., Edinburgh."
302746,McSHANE,,B,0,,28/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'33017',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 24.,
302696,JEFFREY,,T,25,,30/04/1917,,Private,ALIAS,,,,United Kingdom,'19/1478',France,"LEVEL CROSSING CEMETERY, FAMPOUX",,"See ""JAGO"" the true family name."
302703,KELLY,,P,0,,13/03/1918,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'15340',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 10.,
302711,LILLYSTONE,,S C,0,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351857',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 65.,
302553,BROWN,DAVID WILLIAM McWALTER,D W M,21,,25/04/1917,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'292597',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 49.,"Son of Mr. and Mrs. John Brown, of Romes Beoch, Shawhead, Dumfries. Native of Penninghame, Wigtownshire."
302554,BROWN,,W B,23,,18/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'350111',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 38.,"Son of William Brown, of 4, Henry Place, Edinburgh."
302555,BUCHAN,JOHN,J,27,,14/10/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/10418',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 22.,"Son of John and Mary Buchan, of 27, Smith St., Govanhill, Glasgow. Native of Aberchirder, Banffshire."
302556,BUDGE,THOMAS,T,26,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351322',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 57.,"Son of Mr. and Mrs. Thomas Budge, of 35, Earl Grey St., Edinburgh."
302557,BULLOCK,,W J,26,,29/01/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'23294',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. A. 4.,"Son of Mrs. Bullock, of 17, Stanley Rd., Balls Pond Rd., Islington, London."
302558,BURTON,ALBERT EDWARD,A E,30,,26/09/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'201273',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 43.,"Son of Frances Maria Burton, of Rosliston, Burton-on-Trent, and the late W. Burton."
302559,BUSLEY,,F,0,,29/10/1917,,Gunner,Royal Field Artillery,,"""V"" 15th Heavy Trench Mortar Bty.",,United Kingdom,'45054',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 7.,"Son of Mr. J. Busley, of Silver St., Bardney, Lincoln."
302560,BUTTERFIELD,ALFRED,A,22,,02/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'26967',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 39.,"Son of Joseph and Phoebe Butterfield, of 154, Main St., Wilsden, Bradford."
302561,BYRNE,,T E,0,,09/03/1918,,Second Lieutenant,Welsh Guards,,1st Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 15.,"Son of Mr. T. C. Byrne, of Hawthorne Lodge, Wylde Green, Warwickshire."
302562,CABLE,ALFRED WILLIAM,A W,19,,24/04/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'9619',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B 18.,"Son of Mrs. Martha C. Cable, of The Street, Hacheston, Wickham Market, Suffolk."
302563,CAIRNEY,,H,0,,08/12/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'18809',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 26.,"Son of Mrs. James Cairney, of Salsburgh, Holytown, Lanarkshire, and the late James Cairney."
302565,CAMERON,,W A,22,,13/11/1917,,Private,Cameron Highlanders,,7th Bn.,attd. 4th Inf. Bde. Signals,United Kingdom,'S/13756',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 10.,"Son of Duncan and Helen Cameron, of ""Tigh-na-Croach,"" Pointhouse Crescent, Rothesay. Native of Strontian, Argyllshire."
302566,CAMPBELL,,J,0,,10/10/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'18445',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 23.,"Husband of Mrs. M. Campbell, of 16, Reddrie Terrace, Govanhill, Glasgow."
302567,CAMPBELL,,J,0,,30/09/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'201488',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 30.,"Son of Mrs. M. Campbell, of 180, Main St., Jamestown, Alexandria, Dumbartonshire."
302568,CHARLES,,T,0,,17/04/1917,,Lance Corporal,South African Infantry,,1st Regt.,,South African,'7314',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 71.,
302587,CORMACK,MAGNUS TAYLOR,M T,30,,22/09/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'40248',France,"LEVEL CROSSING CEMETERY, FAMPOUX",Sp. Mem. 1.,Son of William and Christine Cormack.
302569,CHARLESWORTH,WILFRED,W,27,,13/11/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'202228',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 11.,"Son of George and Harriet Charlesworth, of 3, Wensley St., Horbury, Wakefield."
302570,CHENEY,RALPH,R,0,,12/04/1917,,Private,South African Infantry,,4th Regt.,,South African,'5114',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 31.,"Son of Benjamin and Eliza Ann Cheney, late of Northants, England. Served in the South African Campaign."
302571,CHRISTIE,JOHN,J,24,,24/04/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 255th Bde.",,United Kingdom,'631163',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 68.,"Son of George and lsabella Christie, of 645, Sherbrooke St., Winnipeg, Manitoba, Canada. Native of Aberdeen."
302572,CHRISTIE,,J,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275715',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 3.,"Son of Thomas Christie, of 3, Clyde St., Sunnybrae, Camelon, Falkirk."
302573,CHRISTIE,,J,0,Distinguished Conduct Medal,24/05/1917,,Serjeant,Royal Engineers,,51st Div. Signal Coy.,,United Kingdom,'406136',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 6.,Son of Mrs. J. Christie.
302574,CHURCHILL,THOMAS,T,25,,19/11/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40542',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 3.,"Son of Mrs. Fanny Churchill, of The Avenue, Gunthorpe, Notts."
302575,CLUNE,LAURENCE VICTOR FRANCIS,L V F,19,,29/01/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'27047',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. A. 3.,"Foster son of Mary Herbert, of Chapel House, Nymphsfield, Stonehouse, Glos."
302576,COCHRANE,,R,0,,28/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'38647',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 46.,"Son of Mr. W. Cochrane, of 59, Milton St., Glasgow."
302577,COCKROFT,LEWIS ELLIS,L E,25,,06/12/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'350361',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 29.,Son of Ellis and Martha Cockroft.
302578,COLLETT,,T,0,,03/07/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9821',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 28.,"Brother of Mr. C. Collett, of 243, Catford Lane, Smethwick, Staffs."
302580,COOK,,H,0,,23/04/1917,,Second Lieutenant,Royal Scots,,4th Bn. attd. 1st/9th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 49.,"Son of Mrs. Cook, of 22, India St., Edinburgh."
302583,COONEY,,W,0,,17/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'32878',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 26.,
302598,DAWSON,,G J,0,,15/11/1917,,Serjeant,Royal Scots,,13th Bn.,,United Kingdom,'11117',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 8.,
302579,COLWILL,,A,19,,21/03/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'29393',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 8.,"Son of William and Annie Colwill, of Little Briadon, Morwenstow, Cornwall."
302581,COOK,,T,37,,13/09/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'20960',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 48.,"Husband of Ann Cook, of 15, Ogilvy St., Tayport, Fife."
302582,COOMBES,,C E,29,,23/11/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'40497',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 35.,"Son of Samuel and Martha Coombes, of 6, Church St., Shipton-under-Wychwood, Oxford."
302584,COPLEY,,H,0,,17/09/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'240954',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 29.,"Son of Herbert Copley, of 45, Herbert Terrace, Thorne Rd., Wakefield."
302585,COPPARD,WILLIAM JAMES,W J,27,,12/04/1917,,Private,South African Infantry,,1st Regt.,,South African,'4324',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 76.,"Son of William James and Margaret Coppard, of 13, MacPherson St., Uitenhage, South Africa."
302586,CORDINER,ALEXANDER,A,34,,21/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'352577',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 37.,"Son of Robert and Margaret Cordiner, of 76, Sunnybrae, Camelon, Falkirk. Native of Boddam, Aberdeenshire."
302588,COUTTS,JOSEPH,J,20,,23/04/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'201616',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 23.,"Son of Mrs. Margaret Scatterty, of 1A, Castlehill, Aberdeen."
302589,COWAN,PETER ELPHINSTONE MILLER,P E M,20,,19/11/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/23227',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 4.,"Son of Jane Cowan, of 12, Upper Grove Place, Edinburgh, and the late John Cowan."
302590,COX,DAVID MARK,D M,20,,24/02/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'869',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 25.,"Son of George E. and Annie Cox, of 6, Chemical Row, Godrergraig, Swansea."
302591,CROUCH,GEORGE SIDNEY,G S,20,,12/01/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'18136',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 35.,"Son of Walter Sidney and Mary Jane Crouch, of Capel, Tonbridge."
302592,CUNNINGHAM,,J,0,,24/05/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'202154',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 4.,"Husband of Mrs. E. M. Cunningham, of 43, Castle St., Port Bannatyne, Bute."
302593,CURPHEY,EDWARD,E,36,,28/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'20600',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 75.,"Husband of Margaret Annie Curphey, of 23, Athol St., Douglas, Isle of Man. Native of Douglas. His son James William Curphey died on service in the 1939-1945 war."
302594,CUTBUSH,DOUGLAS,D,21,Military Cross,10/04/1917,,Captain,Middlesex Regiment,,5th Bn. attd. 4th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 9.,"Son of William H. Cutbush, of Kerri, Arkley, Barnet, Herts."
