Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
428948,AITKEN,NORMAN,N,36,,01/12/1914,,Private,Falkland Islands Volunteer Force,,,,United Kingdom,'152',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",A. 777.,"Son of Richard and Christina Aitken, of John St., Stanley, Falkland, Islands."
428949,ALLEN,JAMES WILLIAM,J W,25,,01/12/1914,,Private,Falkland Islands Volunteer Force,,,,United Kingdom,'398',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",I. 782.,"Son of William and Lucy Allen, of Compton Rd., South Petherton, Somerset, England."
428950,BIGGS,FREDERICK JAMES,F J,26,,01/12/1914,,Private,Falkland Islands Volunteer Force,,,,United Kingdom,'303',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",A. 776.,Son of James Thomas and Rose Emily Margarita Biggs.
428951,BLYTH,WILLIAM,W,29,,01/12/1914,,Private,Falkland Islands Volunteer Force,,,,United Kingdom,'197',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",F. 779.,"Son of John and Agnes Blyth, of Port Stanley, Falkland Islands; husband of Nellie Lee Blyth."
428952,DUCKETT,,G A,21,,09/12/1914,,Officer's Steward 1st Class,Royal Navy,,"H.M.S. ""Kent.""",,United Kingdom,'L/2428',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",I. 783.,"Son of Alfred and Isabel E. Duckett, of 4, Tasman Rd., Stockwell, London, England."
428954,GAYLARD,HERBERT,H,22,,01/12/1914,,Private,Falkland Islands Volunteer Force,,,,United Kingdom,'405',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",I. 780.,Son of the late Mr. and Mrs. John Gaylard.
428955,HALLIGAN,,C,0,,04/02/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Bristol.""",,United Kingdom,'189926',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",I. 787.,
428956,HATTLE,JAMES BURGON,J B,32,,01/07/1915,,Seaman,Royal Naval Reserve,,"H.M.S. ""Macedonia.""",,United Kingdom,'3683/B',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",E. 791.,"Son of John and Isabella Hattle, of 77, Low Greens, Berwick-on-Tweed, England."
428957,KELLEY,SAMUEL,S,45,,08/12/1914,,Private,Royal Marine Light Infantry,,"H.M.S. ""Kent.""",,United Kingdom,'PO/3793',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",I. 783.,"Husband of Kate E. Kelley, of 62, Chevening Rd., Kensal Rise, London, England."
428958,KIND,WALTER JAMES,W J,0,,09/12/1914,,Private,Royal Marine Light Infantry,,"H.M.S. ""Kent.""",,United Kingdom,'PO/15049',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",I. 783.,
428959,LOVETT,FRANK WESTBROOK,F W,41,,05/04/1916,,Ship's Chief Cook,Royal Navy,,"H.M.S. ""Kent.""",,United Kingdom,'159802',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",I. 805.,"Son of Samuel and C. Lovett; husband of Ellen Lovett, of 14, Shearer Rd., Buckland, Portsmouth, England. Born in Isle of Wight."
428960,MARTELL,EDWIN HENRY,E H,26,,08/12/1914,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Glasgow.""",,United Kingdom,'310682',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",I. 783.,"Son of John and Ellen, E. Martell, of Medina Cottage, Portchester, Hants, England."
428961,NEWING,CHARLES AUSTEN,C A,21,,01/12/1914,,Private,Falkland Islands Volunteer Force,,,,United Kingdom,'335',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",E. 75.,Son of Lawrence and Bessie Newing.
428962,SHIRE,WALTER JAMES,W J,20,,01/12/1914,,Private,Falkland Islands Volunteer Force,,,,United Kingdom,'403',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",I. 781.,"Eldest son of Arthur Shire, of Sutton Hill, Long Sutton, Langport, Somerset, England, and the late Alma Shire."
428963,SNOW,,G,0,,20/12/1914,,Private,Royal Marine Light Infantry,,"H.M.S. ""Kent.""",,United Kingdom,'PO/16958',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",I. 783.,
428964,SPENCE,,T,0,,24/12/1914,,Sergeant,Royal Marine Light Infantry,,"H.M.S. ""Kent.""",,United Kingdom,'PO/5674',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",I. 783.,
428965,SPENCER,ERNEST HENRY,E H,31,,01/12/1914,,Corporal,Falkland Islands Volunteer Force,,,,United Kingdom,'248',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",I. 778.,"Son of Henry and Georgina Spencer; husband of Henrietta Jane Hutchinson (formerly Spencer), of Punta Arenas, South America."
428966,TITHERIDGE,,A C,0,,08/12/1914,,Private,Royal Marine Light Infantry,,"H.M.S. ""Kent.""",,United Kingdom,'PO/11220',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",I. 783.,
428967,WOOD,WALTER,W,20,,08/12/1914,,Private,Royal Marine Light Infantry,,"H.M.S. ""Kent.""",,United Kingdom,'PO/16920',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",I. 783.,"Son of Charles and Hannah Wood, of 1, Clarkes Rd., Kingston, Portsmouth, England."
428968,YOUNG,,W,0,,08/12/1914,,Seaman,Royal Naval Reserve,,"H.M.S. ""Kent.""",,United Kingdom,'2543/C',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",I. 783.,
