Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2175302,ABBAS ALI SHEIKH,,,33,,23/03/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'489693',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 12.,"Son of Isharat Ali Sheikh and Beljan Nessa; husband of Hayaten Nessa Khatun, of Sangrampur, Faridpur, Pakistan."
2175303,ABDUL ALI HOWLADAR,,,22,,11/03/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'422530',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. A. 12.,"Son of Imuranuddi Howladar, of Chandipur, Barisal, Pakistan."
2175304,ABDUL AZID,,,33,,15/08/1943,,Pioneer,Indian Pioneer Corps,,43rd Aux. Bn.,,Indian,'346234',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 18.,"Son of Raman Ali Malik and Omar Jan Bibi; husband of Kusham Bibi, of Jagannathpur, Barisal, Pakistan."
2175305,ABDUL AZIZ,,,29,,22/06/1944,,Naik,10th Baluch Regiment,,7th Bn.,,Indian,'14479',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 6.,"Son of Muhammad Khan and Bhag Bhari, of Pirakharianwala, Shahpur, Pakistan."
2175306,ABDUL AZIZ,,,29,,14/02/1945,,Water Carrier,Indian Army Ordnance Corps,,221 Army Ordnance Depot,,Indian,'129444',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 13.,"Son of Abdullah and Hashmata, of Sarain, Hoshiarpur, India."
2175307,ABDUL AZIZ,,,22,,28/10/1945,,Naik,Royal Indian Army Service Corps,,,,Indian,'SR/179451',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 15.,"Son of Mangha Khan and Raziz Begum, of Jodhpur, India."
2175308,ABDUL AZIZ,,,22,,02/11/1944,,Sepoy,Royal Indian Army Service Corps,,56 (P) Gen. Transport Coy.,,Indian,'MTN/920499',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 13.,"Son of Ibrahim; husband of Rafiqan, of Chamaru, Patiala, India."
2175309,ABDUL GHAFUR,,,23,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'22242',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 9.,"Son of Mir Zaman and Gujjar, of Nogram, Mardan, Pakistan."
2175310,ABDUL GHAFUR,,,23,,05/05/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'32718',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 21.,"Son of Majar, and of Nuri, of Sundroan, Ambala, India."
2175311,ABDUL GHAFUR,,,31,,09/02/1946,,Pioneer,Indian Pioneer Corps,,,,Indian,'470606',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. K. 1.,"Son of Abdul Hakim, of Jawail, Mymensingh, Pakistan."
2175335,ABDUL MAJID,,,18,,09/11/1943,,Pioneer,Indian Pioneer Corps,,47th Bn.,,Indian,'385849',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 19.,Son of Syed Muhammad and Pathumma.
2175343,ABDUL RASHID,,,18,,21/06/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'36798',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. R. 14.,Son of Kalu.
2175350,ABUCHI,,F U,0,,28/12/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'LN/2478',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. B. 16.,
2175362,ALAMA SINDI,,,0,,24/10/1944,,Serjeant,King's African Rifles,,22nd Bn.,,United Kingdom,'DN/9143',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 20.,
2175312,ABDUL GHANI,,,28,,20/04/1945,,Sepoy,Indian Army Ordnance Corps,,110 Ordnance Ammunition Coy.,,Indian,'O/27606',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 5.,"Son of Manna and Mariam, of Ninaon, Kanpur, India."
2175313,ABDUL GHANI,,,22,,20/11/1944,,Sepoy,9th Jat Regiment,,M.G. Bn.,,Indian,'30991',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 4.,"Son of Mani Kali; husband of Mariyam, of Ramgarh Chandalya, Bikaner, India."
2175314,ABDUL HAFEEZ,,,24,,29/07/1944,,Flying Officer,Royal Indian Air Force,,1 Sqdn.,,Indian,'1817',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 9.,"Son of K. S. Molvi Abdul Aziz, of Mohalla Mullana, Moradabad, India."
2175329,ABDULLAH KHAN,,,54,,04/12/1944,,Risaldar,Royal Indian Army Service Corps,,74 Animal Transport Coy.,,Indian,'7217/IO',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 22.,"Son of Qamar Ali and Gula Bi; husband of Ghulam Fatma, of Makhialla, Poonch, Kashmir."
2175330,ABDULLAH KHAN,,,22,,16/05/1943,,Signalman,Indian Signal Corps,,'R' L. of C. Sigs.,,Indian,'35200',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. A. 18.,"Son of Fazal Din and Karam Bibi, of Khohar, Gujrat, Pakistan."
2175331,ABDUL LATIF,,,24,,20/02/1945,,Craftsman,Indian Electrical and Mechanical Engineers,,106 Supply Coy.,,Indian,'ME/89992',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 6.,"Son of Ahmed Din and Jan Bibi, of Arra, Gujrat, Pakistan."
2175332,ABDUL MAJID,,,0,,09/05/1945,,Subadar,Indian Army Medical Corps,,,,Indian,'538',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 22.,"Husband of Hamida Khatun, of Shri Khandi, Sylhet, Pakistan."
2175333,ABDUL MAJID,,,26,,06/08/1944,,Pioneer,Indian Pioneer Corps,,62nd Bn.,,Indian,'30406',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 19.,"Son of Ahmed and Asia Khatun; husband of Sajtoon Nissa, of Bailah Ali, Faridpur, Pakistan."
2175324,ABDUL JABAR,,,27,,10/05/1944,,Sowar,"7th Light Cavalry, I.A.C.",,,,Indian,'14399',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 14.,"Son of Hakam Din; husband of Gulab Jan, of Biga Kot, Hazara, Pakistan."
2175325,ABDUL JALAL KAYANI,,,31,,23/05/1944,,Major,12th Frontier Force Regiment,,9th Bn.,,Indian,'IEC/543',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 23.,"Son of Khan Abdullah Khan Kayani; husband of Mrs Abdul Jalal Kayani, of Peshawar, Pakistan. B.A."
2175326,ABDULLAH,,,24,,13/05/1944,,Sepoy,14th Punjab Regiment,,9th Bn.,,Indian,'20674',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 2.,"Son of Bhaghan, of Dhok Nawab, Attock, Pakistan."
2175334,ABDUL MAJID,,,27,,24/10/1944,,Sapper,Indian Engineers,,10th (Pathan) Bn.,,Indian,'106443',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 19.,"Son of Mahmud and Sabrai; husband of Shamrozi, of Budhnai, Peshawar, Pakistan."
2175336,ABDUL MAJID,,,18,,25/07/1943,,Pioneer,Indian Pioneer Corps,,62nd Aux. Bn.,,Indian,'490328',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 21.,"Son of Kosta Khalifa and Apirun Nissa, of Ramnagar, Dinajpore, India."
2175315,ABDUL HAFIZ,,,25,Victoria Cross,06/04/1944,,Jemadar,9th Jat Regiment,,3rd Bn.,,Indian,'11460/IO',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 2.,"Son of Nur Muhammad and Hamidan; husband of Jigri Begum, of Kalanaur, Rohtak, India."
2175419,BABU KHAN,,,28,,15/08/1943,,Cook,Royal Indian Army Service Corps,,111 Supply Coy.,,Indian,'F/755711',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. A. 19.,
2175728,MUHAMMAD SHAFI,,,27,,06/06/1944,,Havildar,Indian Army Medical Corps,,23 Field Amb,,Indian,'L/A/12753',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 23.,
2175890,SONA MIAN,,,0,,12/06/1945,,Pioneer,Bengal Civil Pioneer Force,,,,Indian,'1238',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 21.,
2175316,ABDUL HAKIM,,,38,,07/04/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'378733',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 4.,"Son of Mangal Dali, and Mour Jan Bibi; husband of Faijani Bibi, of Charbagh, Faridpur, Pakistan."
2175317,ABDUL HAMID,,,30,,04/04/1944,,Havildar Major,Royal Indian Artillery,,3 Field Regt.,,Indian,'20054',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 19.,"Son of Habib Ullah and Hussain Bibi; husband of Sardar Begum, of Dhaunkal, Gujranwala. Pakistan."
2175318,ABDUL HAMID,,,18,,16/12/1943,,Sepoy,Royal Indian Army Service Corps,,102 G.P. Transport Coy.,,Indian,'MTN/754416',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 22.,"Son of Siraj Din and Jannat, of Chak No. 120/7R, Montgomery, Pakistan."
2175319,ABDUL HAMID HOWLADAR,,,22,,23/03/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'30207',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 18.,"Son of Dalil-ud-Din and Sajukhatun, of Ragordanga, Faridpur, Pakistan."
2175320,ABDUL HASHIM,,,23,,06/08/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'27903',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 24.,"Son of Ali Mian Dalal and Rabia Khatun, of Kalakopa, Bakarganj, Pakistan."
2175321,ABDUL HUSAIN,,,19,,17/03/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'28841',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 8.,"Son of Abu Mian and Bhanu, of Shippur, Tippera, Pakistan."
2175322,ABDUL HUSAIN,,,23,,23/03/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'30531',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. C. 13.,"Son of Nazum-ud-Din and Jahuren Nessa; husband of Jam la Khatun, of Ali Nagar, Bakarganj, Pakistan."
2175323,ABDUL HUSAIN,,,23,,20/03/1944,,Cook,Indian Pioneer Corps,,,,Indian,'465541',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 7.,"Son of Munshi Moinuddin and Afjan Bibi, of Lakhiphursat, Dacca, Pakistan."
2175337,ABDUL MAJID KHAN,,,24,,05/05/1945,,Craftsman,Indian Electrical and Mechanical Engineers,,,,Indian,'17970',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 22.,"Son of Khalil-ul-Rahman Khan and Khatun, of Zamin, Azamgarh, India."
2175338,ABDUL RAHIM,,,18,,13/03/1945,,Sepoy,Royal Indian Army Service Corps,,905 Gen. Transport Coy.,,Indian,'MTN/799253',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 5.,"Son of Muhammad Azim, of Perzu, Bannu, Pakistan."
2175339,ABDUL RAHMAN,,,28,,27/03/1944,,Naik,1st Punjab Regiment,,2nd Bn.,,Indian,'11569',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 16.,"Son of Fateh Ali, of Malot Sattian, Rawalpindi, Pakistan."
2175340,ABDUL RAHMAN,,,18,,29/05/1944,,Sepoy,4th Bombay Grenadiers,,3rd Bn.,,Indian,'16976',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 8.,"Son of Hukam Dad; husband of Zainab Bibi, of Mowara, Rawalpindi, Pakistan."
2175341,ABDUL RAHMAN,,,28,,20/12/1944,,Sepoy,Royal Indian Army Service Corps,,65 Animal Transport Coy.,,Indian,'805694',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 14.,"Son of Hamid Ullah, of Ghora, Hazara, Pakistan."
2175342,ABDUL RAHMAN,,,27,,05/12/1943,,Sepoy,Royal Indian Army Service Corps,,56 G.P. Transport Coy.,,Indian,'MTN/920419',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 9.,"Son of Ahmed Husain and Akbari, of Samana, Patiala, India."
2175344,ABDUL RASHID,,,24,,07/08/1944,,Sepoy,Royal Indian Army Service Corps,,103 G.P. Transport Coy.,,Indian,'MTN/995665',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 21.,"Son of Muhammad Shafi and Hassan Bi; husband of Azizan, of Mohalla Sidipura, Delhi, India."
2175345,ABDUL RASUL,,,22,,20/06/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'23379',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 9.,"Son of Sahib Khatun; husband of Fateh Bibi, of Choha, Shahpur, Pakistan."
2175346,ABDUL RAZAQ,,,20,,21/06/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'37171',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. J. 7.,"Son of Nasir Khan and Nasiran; husband of Sabri, of Puthi, Rohtak, India."
2175347,ABDUL RAZAQ,,,20,,07/12/1943,,Pioneer,Indian Pioneer Corps,,,,Indian,'507741',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 10.,"Son of Kadar Badas Ali; husband of Halima, of Labekudi, Tinnevelly, India."
2175348,ABID HUSAIN,,,20,,23/03/1944,,Sepoy,Indian Pioneer Corps,,62nd Aux. Bn.,,Indian,'489934',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. C. 4.,"Son of Sadur-ud-Din Maji and Arfatan Nesha; husband of Ashmat Nessa, of Dhalai Tali, Tippera, Pakistan."
2175442,BUDHA KHAN,,,21,,30/04/1944,,Havildar,10th Baluch Regiment,,7th Bn.,,Indian,'23411',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 2.,"Son of Yar Muhammad Khan and Bakhat Bhari, of Dunda Shah, Camobellpore, Pakistan."
2175443,BUNDU HASAN,,,0,,01/04/1945,,Sepoy,Indian Army Ordnance Corps,,55 Ordnance Field Depot,,Indian,'24567',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 7.,"Son of Kharirati, of Kala Lane, Bijnor, India; husband of Mehmudan."
2175444,CHANAN KHAN,,,31,,02/04/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,94 (Faridkot) Coy.,,Indian,'50586/S',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 12.,"Son of Bhole Khan and Gunna Bibi; husband of Karimo, of Kammeana Faridkot, India."
2175445,CHAN MIAN,,,23,,05/04/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'583284',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 6.,"Son of Abdul Jalil; husband of Abia Khatun, of Mohishkhali, Chittagong, Pakistan."
2175446,CHAU KHAN,,,33,,31/08/1944,,Sapper,Indian Engineers,,3rd Bn.,,Indian,'45548',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. H. 5.,"Son of Dhundal and Hasan Bi, of Khandawala, Bharatpur, India."
2175447,CHHAJJU KHAN,,,27,,15/07/1944,,Lance Havildar,4th Bombay Grenadiers,,2nd Bn.,,Indian,'11571',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 11.,"Son of Tehwar Khan; husband of Allah Rakhi, of Kho, Bharatpur, India."
2175448,CHHUTNU,,,25,,27/11/1944,,Sapper,Indian Engineers,,3rd Bn.,,Indian,'45418',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 13.,"Son of Sagar Ali and Bholi; husband of Hassan Bi, of Shiyama, Alwar, India."
2175449,CHIRAGH DIN,,,29,,19/10/1943,,Sepoy,Royal Indian Army Service Corps,,302 G.P. Transport Coy.,,Indian,'MTN/978199',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 20.,"Son of Boora Khan and Nooran; husband of Jijan, of Kapurthala, India."
2175464,FAQIR MUHAMMAD,,,27,,26/08/1944,,Sepoy,Royal Indian Army Service Corps,,315 G.P. Transport Coy.,,Indian,'MTN/851163',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. G. 11.,"Son of Nahabir and Jamuar, of Sagar, India."
2175465,FAQIR MUHAMMAD,,,24,,10/02/1945,,Sepoy,Royal Indian Army Service Corps,,127 G.P. Transport Coy.,,Indian,'MTN/926802',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 2.,"Son of Mistry Hamid Ullah, and of Kali, of Garhi Habib Ullah, Hazara, Pakistan."
2175466,FAQIR ULLAH,,,36,,29/06/1943,,Sepoy,Royal Indian Army Service Corps,,50 Mule Coy.,,Indian,'801656',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. A. 1.,"Son of Jamala, and of Nader Bi, of Chiliana, Jammu, Kashmir."
2175467,FARID BAKHSH,,,33,,15/01/1946,,Pioneer,Indian Pioneer Corps,,,,Indian,'534092',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. K. 15.,"Son of Amjad Ali and Mazu Bibi, of North Chambal, Chittagong, Pakistan."
2175468,FARID GUL,,,20,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'31169',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 8.,"Son of Akhmad and Nur Jan, of Sawaldher, Mardan, Pakistan."
2175470,FATEH KHAN,,,32,,09/08/1944,,Jemadar,King George V's Own Bengal Sappers and Miners,,68 Field Coy.,,Indian,'287',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 13.,"Son of Muhammad; husband of Nur Begum, of Naphrian, Gujrat, Pakistan."
2175471,FATEH KHAN,,,23,,04/08/1944,,Lance Naik,14th Punjab Regiment,,3rd Bn.,,Indian,'15397',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 14.,"Son of Muhammad Khan, and of Bakht Bano Bibi, of Padhrar, Shahpur, Pakistan."
2175472,FATEH KHAN,,,21,,28/03/1945,,Sapper,Indian Engineers,,3rd Bn.,,Indian,'45459',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 17.,"Son of Khushi Khan and Rahiman, of Shekpur, Alwar, India."
2175473,FATEH MUHAMMAD,,,20,,06/04/1944,,Sepoy,7th Rajput Regiment,,4th Bn.,,Indian,'38273',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. R. 13.,"Son of Allah Ditta; husband of Fazalan, of Chanauli, Hoshiarpur, India."
2175474,FATEH MUHAMMAD,,,29,,28/08/1944,,Lance Naik,Royal Indian Army Service Corps,,50 Animal Transport Coy.,,Indian,'174396',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. G. 15.,"Son of Imam Din and Jiwani, of Mohri, Gujrat, Pakistan."
2175475,FATEH MUHAMMAD,,,18,,23/06/1944,,Sepoy,Royal Indian Army Service Corps,,103 G.P. Transport Coy.,,Indian,'MT/992798',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 8.,"Son of Allah Ditta and Pagie; husband of Niamti, of Jalha, Patiala, India."
2175476,FAZL AHMAD,,,28,,26/08/1944,,Sepoy,Royal Indian Army Service Corps,,50 Animal Transport Coy.,,Indian,'797592',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. G. 12.,"Son of Ghulam Husain; husband of Fateh Begum, of Darakarri, Gujrat, Pakistan."
2175477,FAZL DAD,,,24,,04/11/1944,,Sepoy,15th Punjab Regiment,,1st Bn.,,Indian,'11786',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. E. 21.,"Son of Buta Khan and Bhogan, of Joa Mir, Gujrat, Pakistan."
2175478,FAZL DAD,,,24,,30/05/1944,,Gunner,Royal Indian Artillery,,21 Mountain Regt.,,Indian,'43652',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 10.,"Son of Muhammad Khan and Misri; husband of Hazran Bi, of Mahndar, Rawalpindi, Pakistan."
2175595,KHALIFA BUTI,,,26,,21/06/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'31202',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. H. 1.,"Son of Sundar Din, and of Barkate Bibi, of Bhagwanpur, Lahore, Pakistan."
2175596,KHAMID GUL,,,26,,22/08/1944,,Naik,14th Punjab Regiment,,3rd Bn.,,Indian,'13539',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. G. 7.,"Son of Inzar Gul and Zulma, of Kani, Campbellpore, Pakistan."
2175597,KHAN BAHADUR,,,26,,17/07/1944,,Gunner,Royal Indian Artillery,,"8 bty., 23 Mountain Regt.",,Indian,'41473',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. E. 11.,"Son of Muhammad Khan and Hauzan, of Chak Bhaun, Jhelum, Pakistan."
2175598,KHAN MUHAMMAD,,,28,,04/09/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'21011',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. H. 14.,"Son of Naikan Bibi; husband of Bakhat Bibi, of Kanjur, Campbellpore, Pakistan."
2175599,KHAN MUHAMMAD,,,18,,21/07/1944,,Sepoy,12th Frontier Force Regiment,,9th Bn.,,Indian,'23147',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 2.,"Son of Faqir Muhammad and Shazadan Bibi, of Lehri Panj Gran, Jhelum, Pakistan."
2175600,KHAN MUHAMMAD,,,25,,15/04/1944,,Sepoy,Royal Indian Army Service Corps,,54 Mule Coy.,,Indian,'787324',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. E. 8.,"Son of Jumma Khan and Bholi, of Dharothi, Rawalpindi, Pakistan."
2175601,KHUDA BAKHSH,,,26,,08/07/1944,,Havildar,10th Baluch Regiment,,7th Bn.,,Indian,'41167',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. E. 4.,"Son of Allah Ditta; husband of Sharaf Bibi, of Wahula, Jhelum, Pakistan."
2175602,KHUDA BAKHSH,,,30,,10/08/1944,,Water Carrier,Royal Indian Army Service Corps,,50 Animal Transport Coy.,,Indian,'795774',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 19.,"Son of Amir Ahmad and Jant, of Thind Khurd, Muzaffargarh, Pakistan."
2175603,KHUSHAL KHAN,,,24,,01/07/1944,,Sepoy,11th Sikh Regiment,,15th Bn.,,Indian,'27941',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 18.,"Son of Muhammad Usman Khan and Suba Jan, of Dadhial, Hazara, Pakistan."
2175604,KHUSHI MUHAMMAD,,,18,,26/06/1944,,Water Carrier,Royal Indian Army Service Corps,,47 G.P. Transport Coy.,,Indian,'MTN874949',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 10.,"Son of Khandu and Bhagu, of Surtia, Hissar, India."
2175605,KHWAJA JAN,,,19,,17/09/1944,,Sepoy,Royal Indian Army Service Corps,,160 G.P. Transport Coy.,,Indian,'MTN/848373',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. G. 22.,"Son of Adami Khan and Bani Khelou, of Karama, Waziristan, Pakistan."
2175606,KUNNI SAMMU,,K P,33,,13/12/1943,,Sapper,Indian Engineers,,16 Bn.,,Indian,'214526',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 18.,"Son of Markari and Pathanma; husband of Jathu, of Munadathoor, Malabar, India."
2175607,LAL DIN,,,17,,03/07/1945,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/749084',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 24.,"Son of Roshan Din and Dhahi; husband of Rehmat, of Balamgarh, Ferozepore, Pakistan."
2175608,LAL DIN KHAN,,,18,,09/05/1944,,Naik,4th Bombay Grenadiers,,3rd Bn.,,Indian,'15199',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. B. 19.,"Son of Shah Muhammad and Zenam Bibi, of Injra, Gujrat, Pakistan."
