Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
578861,BRISTOW,,W,27,,26/09/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'8366',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. B. 4.,"Son of George and Emma Bristow, of Battersea, London; husband of Ellen Ethel Bristow, of 34, Chatham St., Battersea, London."
578878,KETTLE,WILLIAM HENRY,W H,0,,10/09/1914,,Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/9186',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. 7.,
578881,LUSH,HERBERT,H,30,,09/09/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6858',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. (Panel).,"Son of the late Silas Henry and Augustas Lush; husband of Annie Elizabeth Lush, of 8, Elmes Rd., Moordown, Winton, Bournemouth."
578867,ELSON,GERALD CECIL,G C,0,,09/09/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7360',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. (Panel).,
578871,GARNHAM,,F,0,,08/09/1914,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'8086',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV. B. 2.,
578872,HALL,HARRY,H,0,,09/09/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'8205',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. (Panel).,
578862,CATO,EDWARD,E,0,,10/09/1914,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8008',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. 5.,
578863,CHESSELL,THOMAS EDWARD,T E,20,,10/09/1914,,Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/9929',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,I. C. 3.,"Son of Henry and Mary Jane Chessell, of 32, Frederick St., Brighton."
578864,CHITTENDEN,ARTHUR GRANT BOURNE,A G B,20,,09/09/1914,,Second Lieutenant,Manchester Regiment,,2nd Bn.,,United Kingdom,'',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. 2.,"Son of Mr. and Mrs. C. G. T. F. Chittenden, of High Croft, Steyning, Sussex."
578865,CLEARE,WILLIAM,W,40,,10/09/1914,,Regimental Serjeant Major,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/2946',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. C. 6.,"Husband of E. M. Cleare, of 11, Malden Hill Gardens, New Malden, Surrey."
578866,DRUITT,GEORGE CHARLES,G C,23,,09/09/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'8780',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. (Panel).,"Son of Harry and E. Druitt, of 64, Franklin Rd., Westham, Weymouth."
578868,ENTICKNAPP,FRANK,F,29,,10/09/1914,,Private,Royal Sussex Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'L/7908',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,I. C. 1.,"Son of Frederick and Sarah Enticknapp, of Mill House, Selsfield, East Grinstead."
578869,EVERSON,STANLEY,S,27,,11/09/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'8780',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. C. 1/2.,"Son of Frederick and Hannah Everson, of Bentley Rd., Little Bromley, Manningtree, Essex."
578870,FUNNELL,STEPHEN ALFRED,S A,20,,10/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/9872',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. C. 10.,"Son of Stephen and Emily Funnell, of 18, Springfield Rd., Southborough, Kent."
578873,HANCOCK,JOHN,J,17,,10/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/9491',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. 6.,"Son of Edith Hancock, of 9, Mill St., Ancoats, Manchester, and the late Amos Hancock."
578874,HEASMAN,FRANK EDWARD,F E,0,,10/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8356',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. 4.,
578875,HEATH,WALTER EDWARD,W E,26,,10/09/1914,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'8105',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. C. 9.,"Son of Mr. J. and Mrs. A. J. Heath, of 31, Court St., Leamington Spa."
578876,ISAACS,HENRY,H,0,,10/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/6913',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. 8.,
578882,NAYLOR,HARRY THOMAS,H T,19,,10/09/1914,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 1st Bn.",,United Kingdom,'10641',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. C. 1.,"Son of Lt. Col. H. W. and Elizabeth Harriet Naylor, of ""Queensway,'' Gerrards Cross, Bucks."
578884,PEARSON,The Hon. FRANCIS GEOFFREY,F G,23,,06/09/1914,,Staff Serjeant,Army Service Corps,,64th Coy. 3rd Div. Ammunition Park,,United Kingdom,'MS/2921',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV. D. 3.,"Son of 1st Viscount Cowdray and Viscountess Cowdray; husband of Ethel Elizabeth Pearson (now Mrs. H. J. F. Hunter), of The Empress Club. Dover St., London."
578886,PIKE,JAMES CAREY,J C,33,,11/09/1914,,Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'6044',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. C. 1/2.,"Son of the Rev. James Kirk Pike and Edith Pike, of St. Barnabas Vicarage, Mossley Hill Liverpool. Educated at Giggleswick School Yorkshire."
578890,RILEY,ROBERT,R,21,,09/09/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'9599',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. (Panel).,Son of the late Robert and Amelia Jane Riley.
578891,SHADBOLT,GEORGE,G,0,,09/09/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7316',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. (Panel).,
578893,SMITH,JOHN HERBERT MICHAEL,J H M,25,,10/09/1914,,Second Lieutenant,Manchester Regiment,,2nd Bn.,,United Kingdom,'',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. 3.,"Son of J. H. and Mrs. Smith, of Cobthorne, Oundle, Peterborough, Northants."
578956,BUTLER,ARTHUR,A,0,,23/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'TF/200468',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. E. 2.,
578894,THOMPSON,WILLIAM HENRY,W H,33,,10/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6627',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV. C. 3.,"Son of the late Benjamin and Mary Frances Thompson, of Bradford."
578895,TRAFFORD,WILLIAM,W,27,,14/09/1914,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6939',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV. A. 9.,"Husband of Priscilla Smith (formerly Trafford), of 130, Arkwright St., Nottingham."
578896,WALKER,,J,26,,09/09/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'8512',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. A. 2.,"Son of Jesse Walker, of Guilden Morden, Cambs."
578898,WHITTINGTON,GEORGE BENJAMIN,G B,20,,10/09/1914,,Drummer,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/9596',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,I. C. 8.,"Son of Alfred and Mary Whittington, of Rock, Washington, Sussex."
578899,WINN,ARTHUR,A,0,,09/09/1914,,Captain,Suffolk Regiment,,2nd Bn.,,United Kingdom,'',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. 1.,
578900,WOODGATE,LIONEL STREATFIELD,L S,26,Mentioned in Despatches,08/09/1914,,Lieutenant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV. B. 1.,"Son of Ernest and Edith Woodgate, of 20, Star Hill, Rochester, Kent."
578955,BOND,HENRY,H,25,,24/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/21441',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. E. 12.,"Son of Mrs. S. Bond, of 1, Bury St., Abingdon, Berks."
578957,PORTER,BENJAMIN JAMES,B J,23,,24/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236722',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. E. 13.,"Son of Mrs. Mary Ann Porter, of Fir Tree Cottage, Wellington, Hereford."
578981,CRICHTON,HUBERT FRANCIS,H F,39,Mentioned in Despatches,01/09/1914,,Major,Irish Guards,,1st Bn.,,United Kingdom,'',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. E. 7.,Son of Lieut.-Col. the Hon. Charles Crichton and Lady Madeline Crichton; husband of Esther Crichton.
878138,CLAYTON,SAMUEL,S,31,,09/09/1914,,Serjeant,Suffolk Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'5799',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV. B. 3.,"Son of Walter and Eliza Clayton (stepmother), of 15, East Grove, Rushden, Northants. His brother Walter Henry Clayton also fell."
2000522,EOGAN,JOHN,J F,0,,06/09/1914,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'3038',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV.D. 4/5.,
2000526,MARSH,JOHN THOMAS,J T,0,,13/09/1914,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'4823',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. D. 1.,
2000528,MOONEY,PETER,P,0,,06/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4129',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV. D. 6/7.,
2000521,DUKES,HENRY JAMES,H J,0,,29/09/1914,,Driver,Army Service Corps,,34th Horse Transport Coy.,,United Kingdom,'T/14427',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV. D. 8.,"Husband of E. L. Dukes of 57, Sedgemoor Place, Havel St., Peckham, London."
2000532,O'REILLY,PETER LEO,P L,23,,06/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3828',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. D. 5.,"Son of Eugene and Graciell O'Reilly, of 64, Irish St., Amagh."
2000535,RINTOUL,DAVID,D,22,,23/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'3/20884',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. E. 15.,"Son of James and Maggie Rintoul, of Limerigg, Slamannan, Stirlingshire."
2000537,SOUTHERN,JOHN MORRIS,J M,30,,25/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201268',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. E. 16.,"Son of Issac and Jane Southern, of 9, Co-operative St., Barnoldswick, Yorks."
2000540,THOMPSON,GEORGE HENRY,G H,28,,06/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'4953',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem.,"Son of William and Honour Thompson, of 39, Whalley Rd., Sabden, Blackburn."
2000516,BRYANT,GEORGE,G,0,,19/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8193',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. E. 3.,
2000524,GALLERY,JOHN RICHARD,J R,0,,06/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'6828',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem.,
2000525,JARVIS,WILLIAM,W,0,,11/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5750',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. E. 1.,
2000527,MEYRS,LEWIS,L,0,,18/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11266',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. E. 2.,
2000538,STOKES,,J,0,,01/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'1873',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. E. 8.,
2000529,MURRAY,ARCHIBALD,A,51,,13/09/1914,,Honorary Captain,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. D. 3.,
2000517,COLE,JOSEPH HOWARD,J H,34,,18/05/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'40848',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. D. 4.,"Son of Howard Cole, husband of Florence Cole, of 36, Summer Lane, Birmingham. Born in Birmingham."
2000519,CULLEN,PATRICK,P,20,,06/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4321',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV. D. 4/5.,"Son of James and Anne Cullen of Ballyhara, Wicklow."
2000523,FLOCKTON,ALBERT VICTOR,A V,20,,06/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10203',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem.,"Son of Joseph William and Emma Flockton, of 137, Little Heath Road, Foleshill, Coventry. Born at Stratford-upon-Avon."
2000534,PARISH,THOMAS,T,19,,17/05/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,3rd Bn.,,United Kingdom,'53107',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. D. 5.,"Son of Charles and Emily Parish, of 33 Mount St, Nechells, Birmingham."
2000536,SAUNDERSON,JAMES,J,0,,18/09/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn,,United Kingdom,'L/10106',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. D. 2.,"Son of J. Saunderson, of 16, Elliott St., Denton, Gravesend."
2000539,STURGESS,ALFRED,A,36,,06/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'1169',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem.,"Son of George Sturgess of Leicester, husband of Mary Frances Smith (formerly Sturgess), of 45, Grosvenor Road, Tunbridge Wells."
