Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2367157,ASHTON,GEORGE WILLIAM,G W,26,,28/09/1940,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Recoil.,,United Kingdom,'LT/JX 187351',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Horatio and Ethel Ashton, of Hull; husband of Irene Ashton, of Hull."
2367171,BAILEY,MARTIN CLARENCE,M C,0,,04/01/1945,,Stoker,Royal Naval Patrol Service,,H.M.M.L. 1163.,,United Kingdom,'LT/KX 153050',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of Leonard and Elsie May Bailey, of French, Wellington, Shropshire."
2367180,BAKER,GEORGE,G,26,,02/04/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Cramond Island.,,United Kingdom,'LT/JX 225722',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Son of James and Pricella Baker, of Placentia Bay, Newfoundland."
2367181,BAKER,GEORGE ALFRED EDGAR,G A E,43,,08/07/1945,,Skipper,Royal Naval Reserve,,H.M. Trawler La Nantaise,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.","Son of John James Baker and Elizabeth Baker; husband of Annie Eleonor Baker, of Winterton, Norfolk."
2367182,BAKER,JAMES,J,20,,13/06/1944,,Stoker,Royal Naval Patrol Service,,H.M. Motor Minesweeper 229.,,United Kingdom,'LT/KX 160881',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of W. and Janet Baker, of Greenmount, Lancashire."
2367301,BOYD,WILLIAM HUNTER,W H,41,,25/09/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Franc Tireur.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of David McVail Boyd and Mary Spiers Boyd, of Glasgow; husband of Christina Mary Boyd, of Glasgow."
2367306,BRADSHAW,JOHN,J,19,,18/01/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Erin.,,United Kingdom,'LT/JX 167000',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of John and Charlotte D. Bradshaw, of Fleetwood, Lancashire."
2367308,BRAILSFORD,HAROLD BELLAMY,H B,41,,08/12/1943,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Rysa.,,United Kingdom,'LT/MX 85792',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of John Bellamy Brailsford and Lizzie Brailsford; husband of E. Irene Brailsford, of Bridport, Dorsetshire."
2367213,BARRETT,GEORGE CLIFFORD,G C,33,,06/11/1941,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Flotta.,,United Kingdom,'LT/X 6114ES',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of George Clifford Barrett and Annie Mary Barrett, of Hull; husband of Annie Louisa Rusby Barrett, of Hull."
2367214,BARRETT,JACK HARDY,J H,0,,24/06/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Motor Minesweeper 8.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.",Son of Jack and Josephine Barrett; husband of Anita Hardy Barrett.
2367215,BARRETT,PATRICK JAMES,P J,20,,11/12/1941,,Ordinary Signalman,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/JX 273837',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of James Louis and Daisy Maria Barret, of Wood Green, Middlesex."
2367222,BASS,FREDERICK,F,20,,02/01/1945,,Steward,Royal Naval Patrol Service,,H.M. Trawler Hayburn Wyke.,,United Kingdom,'LT/LX 571979',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Son of Frederick and Harriett Ann Bass, of Wandsworth, London."
2367266,BLACKBURN,ROLAND HARRY,R H,0,,08/05/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Silicia.,,United Kingdom,'LT/KX 111434',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.",
2367305,BRADBURY,JOSEPH BADEN,J B,0,,23/12/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Pelton.,,United Kingdom,'LT/JX 174604',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.",
2367310,BRAITHWAITE,JAMES,J,0,,20/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Topaze.,,United Kingdom,'LT/JX 228180',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 5. Column 2.,
2367223,BASSETT,WILLIAM,W,32,,10/07/1945,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Kurd.,,United Kingdom,'LT/JX 202145',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of William and Norah Bassett; husband of Anita Bassett, of Camborne, Cornwall."
2367224,BATCHELOR,ROBERT LEONARD,R L,35,,26/11/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Leyland.,,United Kingdom,'LT/JX 278199',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of Charles and Alice Elizabeth Batchelor, of Wellington, Shropshire."
2367184,BAKER,RONALD CHARLES,R C,27,,11/04/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'LT/JX 231782',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of Henry Searle Baker and Mary Ann Martha Baker, of Westminster, London; husband of Mary Baker (nee Reid)."
2367186,BALFOUR,WILLIAM,W,32,,02/07/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Motor Minesweeper 1019.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of James Murdoch McDonald Balfour and Isabella Murray Balfour; husband of Doris Irene Balfour, of Holyhead, Anglesey."
2367191,BALL,VICTOR JOHN,V J,36,,23/12/1940,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Pelton.,,United Kingdom,'LT/6078D',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Samuel and Florence M. Ball; husband of Hilda Ivy Ball, of Bedworth, Warwickshire."
2367196,BAMPTON,CLIFFORD JOSEPH,C J,25,,27/02/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Remillo.,,United Kingdom,'LT/JX 192255',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Joseph and Constance E. Bampton, of Wallasey, Cheshire."
2367201,BARCOCK,ERNEST,E,20,,22/09/1943,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Ocean Retriever.,,United Kingdom,'LT/JX 302124',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Ernest and Rachael Barcock, of Bentley, Doncaster, Yorkshire."
2367205,BARKER,HERBERT,H,0,,03/03/1945,,Seaman,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/JX 374080',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.",
2367220,BARTLETT,JAMES,J,0,,22/07/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 232445',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.",
2367208,BARLOW,EDWARD,E,18,,09/11/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Cromer.,,United Kingdom,'LT/JX 286019',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of James Edward and Josephine Barlow, of Audenshaw, Lancashire."
2367235,BAYES,JACK,J,23,,27/05/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Thomas Bartlett.,,United Kingdom,'LT/KX 104783',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of Richard and Annie Bayes, of Hull; husband of Frances Mary Bayes, of Hull."
2464102,SULLIVAN,JOHN,J,0,,14/07/1945,,Seaman,Royal Naval Patrol Service,,H.M.T.I.D. 77.,,United Kingdom,'LT/JX280963',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Addenda Panel.,
2367242,BELCHER,THOMAS CHARLES WILLIAM,T C W,26,,13/06/1940,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Ocean Sunlight.,,United Kingdom,'LT/JX 166982',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Mr. and Mrs. Charles Belcher, of Fleetwood, Lancashire; husband of Lilian Belcher, of Fleetwood."
2367400,BUSSEY,GEORGE ALEXANDER,G A,0,Distinguished Service Medal,11/12/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/JX 227388',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.",
2367252,BERRY,ALEXANDER,A,19,,04/06/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 240169',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of Alexander and Maggie Wilson Berry, of Toronto, Ontario, Canada."
2367260,BIRD,JAMES,J,28,,11/11/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. President III.,,United Kingdom,'LT/JX 281423',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Margaret Bird, of Hoylake, Cheshire."
2367261,BISHOP,THOMAS FRANCIS,T F,19,,21/02/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Rubens.,,United Kingdom,'LT/JX 211412',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Son of Thomas Bishop, and of Anasthia Bishop, of Placentia, Newfoundland."
2367272,BLADES,ARTHUR ROBERT,A R,0,,08/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/JX 179314',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of William J. H. and Ada Blades, of Newark, Nottinghamshire."
2367274,BLAIR,HENRY,H,29,,23/11/1943,,Steward,Royal Naval Patrol Service,,H.M.S. Santa.,,United Kingdom,'LT/LX 26882',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of Alexander Rigg Blair and Elizabeth Blair, of Glasgow."
2367275,BLAKEMAN,DENNIS FREDERICK,D F,19,,13/06/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/JX 515287',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Harry Robert and Edith Anne Blakeman, of Watford, Hertfordshire."
2367278,BLOCKWELL,FREDERICK GEORGE,F G,31,,07/02/1943,,Skipper Lieutenant,Royal Naval Reserve,,H.M. Trawler Tervani,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of William and Rhoda Blockwell; husband of Evelyn Blockwell, of Gorleston, Norfolk."
2367303,BOYNTON,ALFRED,A,0,,07/11/1940,,Chief Engineman,Royal Naval Patrol Service,,H.M. Drifter Reed.,,United Kingdom,'LT/KX 100330',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.",
2367314,BRANTON,GEORGE NORMAN,G N,20,,25/03/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Sulla.,,United Kingdom,'LT/JX 315668',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.","Son of Edmund and Mabel Hannah Branton, of Islington, Trinity Bay, Newfoundland."
2367316,BRAYSHAW,ALBERT,A,30,,08/07/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler La Nantaise.,,United Kingdom,'LT/JX 278445',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of John and Annie Brayshaw, of Leeds, Yorkshire."
2367285,BOGGISS,JOHN FREDERICK,J F,27,,25/12/1943,,Leading Steward,Royal Naval Patrol Service,,H.M. Trawler Kingston Beryl.,,United Kingdom,'LT/LX 30104',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of John Thomas Boggiss and Naomi Ethel Boggiss; husband of Violet Lydia Boggiss, of Chingford, Essex."
2367318,BREEN,PATRICK,P,0,,06/04/1941,,Stoker,Royal Naval Patrol Service,,H.M. Yacht Torrent.,,United Kingdom,'LT/KX 99813',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.",
2367287,BOLTON,GEOFFREY CHARLES,G C,23,,06/01/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Wallasea.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of Mr. and Mrs. Charles H. Bolton, of Salisbury; husband of Alison M. Bolton (nee Pond), of Burcombe, Salisbury."
2367320,BREMNER,JOHN WILLIAM,J W,24,,25/10/1944,,Seaman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2077.,,United Kingdom,'LT/JX 170565',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Alexander and Catherine Bremner, of Buckie, Banffshire."
2367321,BRENNAN,CHARLES CUTHBERT,C C,28,,05/07/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/KX 126780',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Thomas and Grace Ellenor Brennan; husband of Esther Brennan, of Lemington, Northumberland."
2367324,BREWER,JOHN RICHARD GOODWIN,J R G,0,,20/02/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Fifeshire.,,United Kingdom,'LT/JX 165972',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.",
2367326,BRIDGE,HAROLD,H,0,,08/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/JX 241189',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Arthur and Cathrine Bridge; husband of Edith Bridge, of Seaforth, Lancashire."
2367328,BRILL,FREDERICK CHARLES,F C,0,,06/08/1941,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Agate.,,United Kingdom,'LT/KX 129859',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.",
2367336,BROOKS,CHRISTOPHER,C,25,,26/09/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Conquerante.,,United Kingdom,'LT/JX 205221',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Christopher and Elizebeth F. Brooks, of Fleetweed, Lancashire; husband of Marie Brooks, of Fleetwood, Lancashire."
2367338,BROTHERTON,GEORGE EDWARD,G E,0,,23/11/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Santa.,,United Kingdom,'LT/JX 303176',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.",
2367342,BROWN,ALEXANDER,A,0,,05/08/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler River Clyde.,,United Kingdom,'LT/X 346ET',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.",
2367348,BROWN,GEORGE,G,19,,24/06/1944,,Steward,Royal Naval Patrol Service,,H.M. Motor Minesweeper 8.,,United Kingdom,'LT/LX 576566',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.","Son of George and Ellen Maud Brown, of Carshalton, Surrey."
2367352,BROWN,RAYMOND,R,19,,10/07/1944,,Ordinary Signalman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 55.,,United Kingdom,'LT/JX 340647',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of Albert John and Jessie C. Brown, of Llansamlet, Glamorgan."
2367354,BROWN,TERENCE PATRICK,T P,19,,21/02/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Hannibal.,,United Kingdom,'LT/JX 405112',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Michael and Ellen Brown, of St. Helens, Lancashire."
2367355,BROWN,THOMAS,T,26,,19/08/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Princess Astrid.,,United Kingdom,'LT/JX 231622',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of James and Emma Morris Brown, of Edge Hill, Liverpool; husband of Lilian Brown, of Edge Hill, Liverpool."
2367358,BRUCE,GEORGE STEWART,G S,21,,02/05/1945,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Ebor Wyke.,,United Kingdom,'LT/KX 160863',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of John and Helen Anderson Bruce, of Portree, Isle of Skye."
2367360,BRUCE,JOHN,J,30,,28/05/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Thuringia.,,United Kingdom,'LT/X 10038S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of George and Margaret Jane Bruce, of Buckie, Banffshire; husband of Rose Bruce, of Buckie."
2367362,BRUCE,NORMAN DUNCAN,N D,23,,05/01/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Kingston Cornelian.,,United Kingdom,'LT/X 19024A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Alexander and Mary Jane Walls Bruce, of St. Margaret's Hope, South Ronaldsay, Orkney."
2367366,BRYAN,RAYMOND FRANK,R F,0,,09/07/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Manor.,,United Kingdom,'LT/JX 240935',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Frank and Kate Bryan, of Lyddington, Rutland."
2367369,BUCHAN,JOHN TAIT,J T,25,,02/10/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Lord Stonehaven.,,United Kingdom,'LT/KX 111461',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.","Son of Gilbert and Christian Buchan, of Cairnbulg, Aberdeenshire; husband of Christina Buchan, of Cairnbulg."
2367373,BUCKLEY,GORDON HENRY,G H,32,,03/08/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Gairsay.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of Fred and Edith Buckley, of Droylsden, Lancashire; husband of Edith Buckley, of Audenshaw, Lancashire."
2367378,BUNTING,FREDERICK ROBERT,F R,20,,09/07/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Manor.,,United Kingdom,'LT/JX 265179',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 8 Column 3.,"Son of Frederick Robert and Hilda Annie Bunting; husband of Eleanor Doreen Bunting, of Gaywood, Norfolk."
2367380,BURDETT,JOHN JOSEPH,J J,21,,08/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/JX 179413',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Mary F. Burdett, of Belgrave, Leicestershire."
2367382,BURGESS,WALTER HARCOURT,W H,34,,01/06/1940,,Skipper,Royal Naval Reserve,,H.M. Trawler Stella Dorado,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of William and Nellie M. Burgess; husband of Emmie Burgess, of Swansea."
2367385,BURGOYNE,ROBERT WILLIAM EDWARD GRANT,R W E G,64,,01/09/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Royalo.,,United Kingdom,'LT/KX 104261',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Robert and Sarah Burgoyne; husband of Rosina Burgoyne, of Willington Quay, Northumberland."
2367392,BURNS,WILLIAM EDWARD,W E,24,,22/10/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Hickory.,,United Kingdom,'LT/JX 185705',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.",Son of Mr. and Mrs. William Burns; husband of Ester Burns.
2367395,BURROUGHS,SIDNEY CHARLES,S C,28,,19/11/1942,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/JX 177061',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of Bertie Alfred and Harriet Anna Burroughs, of Aldeby, Norfolk; husband of Ivy Blanche Burroughs, of Aldeby, Norfolk."
2367404,BUXTON,CHARLES HENRY,C H,0,,20/02/1940,,Chief Engineman,Royal Naval Patrol Service,,H.M. Trawler Fifeshire.,,United Kingdom,'LT/KX 98923',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.",
2367107,ADAMS,LESLIE,L,28,,04/06/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 240290',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of James William and Emma Adams, of Whaley Bridge, Derbyshire."
2367118,ALEXANDER,IVOR,I,21,,08/06/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Juniper.,,United Kingdom,'LT/JX 179311',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 3. Column 1.,"Son of Mr. and Mrs. S. C. Alexander, of Selston, Nottinghamshire."
2367123,ALLAN,SIDNEY SARGEANT,S S,16,,27/07/1944,,Cook,Royal Naval Patrol Service,,H.M. Trawler Lord Wakefield.,,United Kingdom,'LT/MX 100451',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of Mrs. B. Allan, of Gildersome, Yorkshire."
2367128,ALLNUTT,ALFRED LEONARD,A L,0,,20/04/1941,,Seaman Steward,Royal Naval Patrol Service,,H.M. Trawler Topaze.,,United Kingdom,'LT/JX 204996',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.",
2367129,ALLWORK,GEORGE PATTON,G P,25,,11/04/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.",
2367113,AINSWORTH,JAMES EDWARD,J E,0,,03/02/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Arctic Trapper.,,United Kingdom,'LT/KX 114222',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.",
2367136,ANDERSON,GEORGE,G,0,,08/03/1942,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/KX 148523',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.",
2367142,ANDREW,THOMAS GEORGE,T G,30,,17/09/1942,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Waterfly.,,United Kingdom,'LT/X 5991ES',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of William Frederick and Mary Andrew; husband of Elizabeth Alice Andrew, of Milford Haven, Pembrokeshire."
2367416,CAMPBELL,JAMES ALEXANDER,J A,24,,25/09/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Stella Sirius.,,United Kingdom,'LT/JX 183234',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Alexander and Lena Campbell, of Findochty, Banffshire."
2367421,CAPPLEMAN,ROBERT WILLIAM,R W,24,,02/05/1945,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Ebor Wyke.,,United Kingdom,'LT/JX 195846',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Robert and Ethel M. Cappleman, of Scarborough, Yorkshire."
