Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
205868,GREEN,ROBERT POWELL,R P,22,,23/11/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'5105',France,BANCOURT BRITISH CEMETERY,V. B. 18.,"Son of Albert Edward and Jessie Green, of 45, Chapel St., St. Kilda, Victoria, Australia."
205869,GREEN,WILLIAM FRANCIS,W F,19,,02/03/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'750',France,BANCOURT BRITISH CEMETERY,VII. D. 14.,"Son of John Thomas and Agnes Green, of Basting St., Northcote South, Victoria, Australia."
206170,O'BRIEN,,P,0,,22/03/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 256th Bde.",,United Kingdom,'635013',France,BANCOURT BRITISH CEMETERY,II. E. 17.,
206172,O'CONNOR,HUGH,H,0,,29/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'65905',France,BANCOURT BRITISH CEMETERY,II. E. 8.,
205870,GREENHALGH,WALTER,W,0,,10/09/1918,,Fitter,Royal Field Artillery,,117th Bty. 26th Bde.,,United Kingdom,'57064',France,BANCOURT BRITISH CEMETERY,I. D. 10.,"Son of Mr. Greenhalgh, of 122, Bury New Rd., Bolton."
205871,GREGORY,,A W,0,,21/03/1918,,Driver,Royal Engineers,,51st Div. Signal Coy.,,United Kingdom,'77349',France,BANCOURT BRITISH CEMETERY,I. G. 10.,"Husband of R. Gregory, of 85, Landguard Rd., Eastney, Portsmouth."
205872,GREGORY,WALTER,W,22,,30/08/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'300664',France,BANCOURT BRITISH CEMETERY,II. E. 13.,"Son of Robert and Frances Gregory, of 39, Joynson St., Miles Platting, Manchester."
205762,DUNHAM,WILLIAM ARTHUR JOHN,W A J,19,,23/10/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'23843',France,BANCOURT BRITISH CEMETERY,VIII. B. 16.,"Son of William and Emily Dunham, of 24, Rosebank Rd., Hanwell, Middx."
205764,EASTON,ERNEST W.,E W,27,,18/10/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'39683',France,BANCOURT BRITISH CEMETERY,XII. A. 4.,"Son of Ernest and Alice Easton, of Exeter."
205766,EDWARDS,ARTHUR ERNEST,A E,33,,01/09/1918,,Second Lieutenant,East Yorkshire Regiment,,8th Bn. attd. 7th Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,VIII. H. 16.,"Son of Thomas James and Matilda Arabella Edwards, of ""Rivington,"" 6, Southey Rd., Worthing."
205769,EDWARDS,HENLEY SPENCER,H S,19,,23/10/1916,,Private,Middlesex Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'23099',France,BANCOURT BRITISH CEMETERY,III. F. 2.,"Son of Dr. Arthur and A. M. Spencer Edwards, of ""St. Elmo,"" Halling, Rochester, Kent."
205770,EDWARDS,JAMES ARTHUR,J A,0,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'49076',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 15.,
205772,EDWARDS,,T,29,,18/10/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'39689',France,BANCOURT BRITISH CEMETERY,IX. K. 2.,"Husband of E. A. Treble (formerly Edwards), of The Square, Ramsbury, Wilts."
205774,ENGLISH,EDWARD CHARLES,E C,20,,18/10/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'40061',France,BANCOURT BRITISH CEMETERY,VIII. D. 6.,"Eldest son of Charles and Jessie English, of 7, Bull Lane, All Saints Green, Norwich."
205776,EVANS,BENJAMIN JOSEPH,B J,23,,04/02/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn,,Australian,'3143',France,BANCOURT BRITISH CEMETERY,V. J. 2.,"Son of Joseph and Emily Evans, of Gipps St., Port Fairy, Victoria, Australia."
205779,EVERSHED,HERBERT VERNON,H V,21,,07/10/1916,,Private,Royal Fusiliers,,"""D"" Coy. 9th Bn.",,United Kingdom,'10276',France,BANCOURT BRITISH CEMETERY,IX. D. 12.,"Son of Herbert and Flora Isabella Evershed, of 51, Freshfield Rd., Brighton."
205780,EWING,WILLIAM,W,23,,30/08/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'260756',France,BANCOURT BRITISH CEMETERY,V. K. 9.,"Son of Peter James and Mary Ewing, of 17, Watson St., Carlisle."
205781,FAIRBROTHER,JOHN,J,34,,15/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'16225',France,BANCOURT BRITISH CEMETERY,VIII. B. 2.,"Son of William and Alice Fairbrother, of 14, West St., Walton-on-the-Naze, Essex."
205782,FAIRWEATHER,FRANCIS CHARLES,F C,0,,02/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'54241',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 10.,
205783,FALCONER,,A,41,,10/10/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'3/21317',France,BANCOURT BRITISH CEMETERY,VI. F. 16.,"Son of William and Mary Ann Falconer, of 157, Willifield Way, Golders Green, London."
205784,FARNSWORTH,ALFRED THOMAS,A T,23,,15/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'14015',France,BANCOURT BRITISH CEMETERY,V. L. 9.,"Son of Alfred Thomas Farnsworth, of 57, Maydwell St., Albany Rd., Camberwell, London."
205786,FARRIER,,J H,0,,07/10/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/9687',France,BANCOURT BRITISH CEMETERY,VI. G. 1.,"Son of Mrs. S. A. Farrier, of High St., Sturry, Canterbury."
205787,FARRIN,WALTER,W,32,,07/10/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'48605',France,BANCOURT BRITISH CEMETERY,VIII. J. 6.,"Husband of Agnes Farrin, of 5, Thomas St., Ardwick, Manchester."
205788,FARRINGTON,,J H,33,,20/10/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'22850',France,BANCOURT BRITISH CEMETERY,IV. L. 12.,"Son of Annie Farrington, of 391, High St., Lincoln."
205789,FAYLE,DOUGLAS HENRY,D H,23,,13/11/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'24073',France,BANCOURT BRITISH CEMETERY,VIII. F. 9.,Son of Thomas and Ellen Jane Fayle.
205790,FEATHERSTONE,JAMES REYNOLD,J R,28,,07/10/1916,,Serjeant,The Buffs (East Kent Regiment),,"""B"" Coy. 6th Bn.",,United Kingdom,'L/9221',France,BANCOURT BRITISH CEMETERY,V. G. 5.,"Son of James David and Amelia Jane Featherstone, of 15, Hilton Terrace, Lower Halling, Rochester, Kent."
205791,FEATHERSTONE,W. DAVIES,W D,22,Military Cross,23/03/1918,,Lieutenant,Royal Field Artillery,,"""D"" Bty. 77th Army Bde.",,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,II. J. 3.,"Son of William B. and Isabella Featherstone, of 41, High St., Erdington, Birmingham."
205792,FELLOWS,,J,0,,22/10/1916,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'42681',France,BANCOURT BRITISH CEMETERY,V. M. 3.,"Son of Mr. J. Fellows, of 10, Mount St., Aylesbury."
205793,FENEMOR,EDWIN JOHN,E J,34,,01/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'52075',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 24.,"Son of William and Doretta Fenemor, of Stanley Brook, Nelson, New Zealand."
205794,FENWICK,PERCIVAL ROY,P R,23,,03/02/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1904',France,BANCOURT BRITISH CEMETERY,III. C. 11.,"Son of Robert and Mary A. Fenwick, of 4, Wayo St., Goulburn, New South Wales."
205795,FERGUSSON,,A D,27,,06/12/1917,,Private,Machine Gun Corps (Infantry),,153rd Coy.,,United Kingdom,'20126',France,BANCOURT BRITISH CEMETERY,I. F. 18.,"Son of Helen Fergusson, of Collace, Kinrossie, Perthshire, and the late John Fergusson."
205796,FESCHE,HARRY AUGUSTUS MARK FRANK,H A M F,25,,31/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'25496',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 14.,"Husband of Ida Ivy Fesche, of Waverley, New Zealand."
205797,FIEGERT,EDWARD AUGUST,E A,19,,02/12/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2605',France,BANCOURT BRITISH CEMETERY,V. C. 17.,"Son of Ernest August Fiegert and Maria Sophie Fiegert, of Paskeville, South Australia. Native of Leigh Creek, Australia."
205798,FIELDEN,WILLIAM,W,32,,29/08/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'260202',France,BANCOURT BRITISH CEMETERY,IV. A. 1.,"Husband of Elizabeth Hannah Fielden, of 51, Princess St., Nelson, Lancs."
205799,FINEY,HASWELL,H,20,,12/01/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4144',France,BANCOURT BRITISH CEMETERY,XII. C. 1.,"Son of Francis and Sarah Elizabeth Finey. Native of Clare, South Australia."
205800,FINLAYSON,RONALD BERRY,R B,26,,05/11/1916,,Lieutenant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',France,BANCOURT BRITISH CEMETERY,X. C. 16.,"Son of Robert and Clara Finlayson, of Wollongong, New South Wales."
205801,FIRTH,FREDERICK JOHN,F J,0,,14/02/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'1912A',France,BANCOURT BRITISH CEMETERY,VII. B. 19.,"Son of Jonathan and Emily Firth, of Victoria Barracks, Melbourne. Native of Dumfries, Scotland."
205802,FISH,JOHN,J,26,,23/10/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'12237',France,BANCOURT BRITISH CEMETERY,VI. J. 3.,"Son of the late Samuel Fish and of Eliza Fish, of 76, Crown St., Darwen, Lancs."
205803,FISHER,FREDERICK BERNARD,F B,30,,02/03/1917,,Corporal,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'536',France,BANCOURT BRITISH CEMETERY,VII. F. 15.,"Son of Henry Peter and Elizabeth Fisher, of Woodend, Victoria, Australia."
205804,FISHER,ROBERT,R,19,,01/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'50300',France,BANCOURT BRITISH CEMETERY,III. A. 18.,"Son of John William and Jane Ann Fisher, of 29, St. John's Terrace, Sheriff Hill, Gateshead-on-Tyne."
205805,FISHER,,W E,0,,24/03/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'39178',France,BANCOURT BRITISH CEMETERY,Special. Mem. C. 35.,
205806,FITZGERALD,JOSEPH,J,33,,30/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2604',France,BANCOURT BRITISH CEMETERY,II. F. 1.,Son of Oliver and Ellen Fitzgerald.
205807,FITZSIMONS,LESLIE GEORGE,L G,19,,25/12/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5685',France,BANCOURT BRITISH CEMETERY,VII. D. 5.,"Son of Isaac and Lucy O. Fitzsimons. Native of Queen's Finch, New South Wales."
205808,FLETCHER,,A,0,,28/03/1918,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/1802',France,BANCOURT BRITISH CEMETERY,I. O. 4.,"Husband of L. M. Fletcher, of 101, Union St., West Bromwich."
205809,FLYNN,THOMAS,T,30,,04/02/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1909A',France,BANCOURT BRITISH CEMETERY,VI. H. 13.,"Son of John and Ellen Flynn, of Arundel, Victoria, Australia."
205811,FOOT,WALTER HENRY,W H,29,,24/03/1918,28/03/1918,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32189',France,BANCOURT BRITISH CEMETERY,I. J. 3.,"Son of John Alexander Foot and Sarah Ann Foot, of 116, Shakespeare Rd., Stoke Newington, London. Native of Victoria Park, London."
205812,FORBES,ATHOLL,A,21,,23/12/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'265267',France,BANCOURT BRITISH CEMETERY,I. F. 4.,"Son of Alexander and Jean Forbes, of 21, Braehead, Beith, Ayrshire. Mobilised 5th Aug., 1914."
205814,FORD,GEORGE CHARLES,G C,27,Distinguished Conduct Medal,01/09/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'28121',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 14.,"Son of William James and Lily Francis Ford, of Thorn Parks, St. Ewe, Mevagissey, Cornwall, England."
206283,ROUSE,,B,0,,30/08/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'205746',France,BANCOURT BRITISH CEMETERY,II. M. 10.,"Husband of E. Rouse, of 2, Leythe Rd., South Acton, London."
205815,FORREST,CHRISTOPHER LAWRENCE,C L,18,,21/03/1918,26/03/1918,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'123495',France,BANCOURT BRITISH CEMETERY,I. M. 18.,"Son of Peter and Elizabeth Ellen Forrest, of 4, Duchy Avenue, Fulwood, Preston."
205818,FOY,GEORGE,G,23,,02/09/1918,,Private,Machine Gun Corps (Infantry),,42nd Bn.,,United Kingdom,'141745',France,BANCOURT BRITISH CEMETERY,II. E. 15.,"Husband of Ethel May Foy, of 43, Crown St., Pendleton, Lancs."
205819,FROSTICK,FREDERICK STANLEY,F S,0,,18/09/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 76th Army Bde.",,United Kingdom,'22373',France,BANCOURT BRITISH CEMETERY,I. C. 6.,"Husband of D. Frostick, of 81, Fentiman Rd., South Lambeth Rd., London."
205820,FUNSTON,HUBERT EMILE,H E,22,,18/03/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'7572',France,BANCOURT BRITISH CEMETERY,VII. G. 8.,"Son of Edward and Laura Funston, of Kooyong Rd., Malvern, Victoria, Australia. Native of Sydney, New South Wales."
205821,FURLONG,,E,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/37583',France,BANCOURT BRITISH CEMETERY,Special. Mem. C. 31.,
205822,FUTTER,JOSEPH,J,0,,30/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/1629',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 13.,
205823,FUTTER,JAMES,J,0,,01/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'59200',France,BANCOURT BRITISH CEMETERY,I. G. 11.,"Son of Elizabeth Futter, of Chapel St., Elmham, Norfolk, England."
205824,GALE,THOMAS ELY,T E,30,,24/03/1918,28/03/1918,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/34328',France,BANCOURT BRITISH CEMETERY,I. M. 13.,"Son of John William and Emma Gale, of Custom House, London."
205825,GALL,ROBERT,R,31,,02/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,No. 4 Coy. 2nd Bn.,,New Zealand,'34846',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 14.,"Son of William and Jane Gall, of Dunedin, New Zealand."
205827,GALLAGHER,PATRICK JAMES,P J,22,,16/10/1916,,Private,Bedfordshire Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'16053',France,BANCOURT BRITISH CEMETERY,III. K. 4.,"Son of Patrick J. and Anne Gallagher, of 18, Castleton Rd., Goodmayes, Essex. Native of Cairoureagh, Co. Mayo."
205828,GANNON,,P,32,Military Medal,04/12/1917,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'330209',France,BANCOURT BRITISH CEMETERY,I. G. 2.,"Son of Sarah Jane Gannon, of 48, Spohe Terrace, South Shields, and the late Matthew Gannon."
205829,GARDNER,,H,0,,23/03/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'56196',France,BANCOURT BRITISH CEMETERY,I. H. 19.,"Son of Mr. H. Gardner, of 10, Turner's Terrace, Torrisholme, Morecambe, Lancs."
205830,GARDNER,,W A,0,,07/10/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/8092',France,BANCOURT BRITISH CEMETERY,VI. G. 3.,"Husband of G. C. Gardner, of 104, Southwood Rd., Ramsgate."
205831,GARRETT,,J,25,,02/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'38692',France,BANCOURT BRITISH CEMETERY,II. K. 2.,"Husband of Marion Garrett, of 36, Alva Rd., Watershedding, Oldham."
205833,GASKELL,,J,18,,07/10/1916,,Lance Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/6959',France,BANCOURT BRITISH CEMETERY,VIII. A. 1.,"Son of James and Betsy Gaskell, of 3, Andrew St., Prescot St., Wigan."
205834,GASKELL,RICHARD PENNINGTON,R P,29,,25/02/1917,,Lieutenant,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'',France,BANCOURT BRITISH CEMETERY,VII. D. 18.,"Son of Thomas and Annie Gaskell, of 66, Portland Place North, Clapham Rd., London, England. Native of Birkenhead, England."
205836,GEARING,,J J,0,,30/08/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'6249',France,BANCOURT BRITISH CEMETERY,V. M. 1.,"Son of Mr. W. T. Gearing, of 45, King St., Workington, Cumberland."
205837,GENNARD,LEWIS,L,22,,18/10/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'22078',France,BANCOURT BRITISH CEMETERY,XI. B. 17.,"Son of Mr. and Mrs. Joseph Gennard, of 3, Potter St., Brierley Hill, Staffs; husband of Harriett Raker (formerly Gennard), of 27, Botts Lane, Lye, Stourbridge, Worcs."
206174,OLDFIELD,SAMUEL ALFRED,S A,0,,02/09/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'30275',France,BANCOURT BRITISH CEMETERY,I. D. 3.,
206296,SAMMETT,JOHN,J,0,,07/09/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'37890',France,BANCOURT BRITISH CEMETERY,II. J. 16.,
205838,GEORGE,,T F,0,,01/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'48823',France,BANCOURT BRITISH CEMETERY,III. B. 1.,"Husband of A. Williams (formerly George), of Brick Cottage, Byton, Presteigne, Radnorshire."
205839,GIDDINGS,,C,23,,23/03/1918,,Lance Corporal,Wiltshire Regiment,,6th Bn.,,United Kingdom,'204134',France,BANCOURT BRITISH CEMETERY,I. H. 18.,"Son of Frank and Mary Giddings, of Glebe Farm, Great Cheverell, Devizes. Native of Tilshead, Salisbury, Wilts."
205840,GILBERT,EDWARD GEORGE,E G,35,,23/10/1916,28/10/1916,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'37232',France,BANCOURT BRITISH CEMETERY,III. M. 18.,"Husband of F. M. Gilbert, of 2, College Rd., Westbury-on-Trym, Bristol."
205842,GILBEY,,A,19,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'15070',France,BANCOURT BRITISH CEMETERY,VIII. K. 18.,"Son of Mrs. Harry Gilbey, of Mill Corner, Soham, Cambs."
205845,GILLEN,THOMAS JOSEPH,T J,20,,10/04/1917,,Gunner,Australian Field Artillery,,13th Bde.,,Australian,'3540',France,BANCOURT BRITISH CEMETERY,II. K. 10.,"Son of Ellen Gillen, of 1, Rule St., North Richmond, Victoria, Australia, and the late James Gillen."
205848,GLENDINNING,DUNCAN RETALLICK,D R,21,,16/11/1917,,Lieutenant,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,I. F. 1.,"Son of Laura Bessie Glendinning, of ""Glendearg,"" Grange Rd., Highgate, London, and the late William Glendinning."
205849,GLENNON,,T H,0,,20/11/1916,,Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'6771',France,BANCOURT BRITISH CEMETERY,III. H. 18.,"Brother of Mrs. M. Glennon Kilmore, of Lecarrow, Roscommon."
205850,GLOVER,,R E,0,,01/09/1918,,Corporal,Leicestershire Regiment,,8th Bn.,,United Kingdom,'12738',France,BANCOURT BRITISH CEMETERY,II. E. 4.,"Son of Mr. T. M. Glover, of Albion St., Cropstone Rd., Anstey, Leicester."
205851,GOING,ARTHUR HERBERT,A H,0,,01/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'25/1737',France,BANCOURT BRITISH CEMETERY,I. G. 14.,"Son of Henry A. and E. W. Going, of Onerahi, New Zealand."
