Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2721296,SCAIFE,MAXWELL BYFORD,M B,0,,26/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1647338',United Kingdom,WOODBRIDGE CEMETERY,Sec. J. Div. 7. Grave 44.,
4028955,REEVE,LESLIE H.,L H,27,,18/02/1919,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'42752',United Kingdom,WOODBRIDGE CEMETERY,I. 1. 14.,"Son of Francis Frederick and Alice May Reeve, of Ipswich; husband of Elforda Alice Reeve of Hinderter Rector, Norfolk."
398028,BENHAM,HARRY,H,0,,19/02/1918,,Driver,Army Service Corps,,433rd Coy.,,United Kingdom,'T1/4715',United Kingdom,WOODBRIDGE CEMETERY,C. 4. 34.,
398031,HOLMES,ALFRED STEPHEN,A S,0,,18/06/1917,,Serjeant,Royal Flying Corps,,,,United Kingdom,'889',United Kingdom,WOODBRIDGE CEMETERY,A. 12. 40.,
398032,JONES,,R B,0,,05/01/1919,,Staff Serjeant,Royal Army Service Corps,,"""V"" Coy.",,United Kingdom,'OM2/228959',United Kingdom,WOODBRIDGE CEMETERY,I. 12. 13.,
2721295,PETO,PHILIP ROBERT,P R,30,,14/04/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'565129',United Kingdom,WOODBRIDGE CEMETERY,Sec. J. Div. 7. Grave 46.,"Husband of Vera Peto, of Woodbridge."
2721290,JONES,HAROLD CLIFFORD,H C,0,,14/02/1942,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'3914025',United Kingdom,WOODBRIDGE CEMETERY,Sec. J. Div. 7. Grave 47.,
2721286,CATTERMOLE,FELIX RICHARD,F R,37,,19/01/1940,,Private,Suffolk Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/30936',United Kingdom,WOODBRIDGE CEMETERY,Sec. E.8. Old Part. Grave 8.,"Son of William and Hannah Cattermole; husband of Annie E. Cattermole, of Bredfield."
2721287,COILEY,MONTAGUE ALFRED,M A,46,Military Medal,26/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13013347',United Kingdom,WOODBRIDGE CEMETERY,Sec. J. Div. 7. Grave 49.,"Husband of Ivy Ada Coiley, of Wembley, Middlesex."
2721288,DOUBLE,ALLEN JOHN,A J,23,,23/12/1940,,Corporal,Royal Army Medical Corps,,198 Field Amb.,,United Kingdom,'7372849',United Kingdom,WOODBRIDGE CEMETERY,Sec. J. Div. 7. Grave 48.,"Son of Bertie and Aggie Double; husband of Peggy Violet Double, of Woodbridge."
2721289,GRAYSTON,HAROLD ARTHUR,H A,19,,10/11/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1725063',United Kingdom,WOODBRIDGE CEMETERY,Sec. L. Div. 2. New Part. Grave 47.,"Son of William and Rosa May Grayston, of Woodbridge."
2721291,LAMBERT,ARTHUR ALBERT,A A,24,,13/05/1946,,Lance Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'5827070',United Kingdom,WOODBRIDGE CEMETERY,Sec. J. Div. 6. Grave 74.,"Son of George and Mary Elizabeth Ann Lambert, of Woodbridge."
2721292,McCARTHY,MICHAEL,M,44,,25/08/1945,,Private,Pioneer Corps,,,,United Kingdom,'14684636',United Kingdom,WOODBRIDGE CEMETERY,Sec. J. Div. 7. Grave 43.,Husband of B. M. McCarthy.
2721293,MARSH,BERESFORD,B,23,,13/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'1892516',United Kingdom,WOODBRIDGE CEMETERY,Sec. J. Div. 7. Grave 45.,"Son of Thackwray and Amy Heighington Marsh, of Pontefract, Yorkshire."
2721294,OVERETT,ALFRED,A,45,,23/12/1943,,Able Seaman,Royal Navy,,H.M.S. Osborne,,United Kingdom,'D/J 33792',United Kingdom,WOODBRIDGE CEMETERY,Sec. E.6. Old Part. Grave 35.,"Son of Henry and Mary Ann Overett, of Woodbridge; husband of Edith Maud Overett, of Woodbridge."
2721297,SEYMOUR,PETER,P,19,,08/10/1940,,Gunner,Royal Artillery,,"329 Bty., 32 (7th Bn. City of London Regt.) Searchlight Regt.",,United Kingdom,'2046022',United Kingdom,WOODBRIDGE CEMETERY,Sec. J. Div. 7. Grave 50.,Son of Sidney and Ursula Seymour.
