Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2703389,CLARKE,STUART ROBERTSON,S R,0,,16/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1151322',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. K.16. Grave 34.,"Son of Alfred and Mary J. Clarke, of West Bridgford, Nottingham; husband of Enid P. M. Clarke."
2703528,WILKINSON,IAN LESLIE,I L,0,,31/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1238788',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. L.23. Grave 22.,
2703398,DAVENPORT,ALBERT LESLIE,A L,0,,10/03/1945,,Corporal,Royal Air Force,,,,United Kingdom,'616513',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. M.26. Grave 67.,
2703390,CLEMENTS,ALBERT,A,29,,11/09/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5343328',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. N.24. Grave 62.,"Son of William and Eliza Anne Clements, of Nottingham; husband of Irene Daisy Clements, of Nottingham."
2703391,COLEMAN,STANLEY ALBERT,S A,29,,12/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1162171',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. J.36. Grave 15.,"Son of Sydney Albert and Edith Coleman, of Nottingham."
2703392,COLLIER,HORACE,H,42,,16/06/1946,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'178168',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. J.25. Grave 76.,"Son of Alexander and Mary Elizabeth Collier, of Nottingham; husband of Elizabeth Collier, of Nottingham."
2703393,COLLISHAW,CHARLES WILLIAM,C W,20,,17/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1807326',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. G.34. Grave 72.,"Son of Willie and Ethel Naamah Collishaw, of West Bridgford, Nottingham."
2703394,COMERY,LEONARD,L,41,,02/04/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1240058',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. L.36. Grave 53.,"Son of William and Fanny E. Comery; husband of Violet Noreen Comery, of Nottingham."
2703395,CUMBERLAND,CHARLES E.,C E,56,,24/06/1945,,Captain,General List,,,,United Kingdom,'81539',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. L.33. Grave 69.,"Croix-de-Geurre. Husband of Gladys Cumberland, of West Bridgford, Nottingham."
2703396,CUNNINGHAM,BEATRICE MARY,B M,22,,06/09/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/16874',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 70B.,"Daughter of Rupert Ernest and Beatrice Mary Cunningham, of Leeds, Yorkshire."
2703397,DALGRESS,ARTHUR STUART,A S,23,,07/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'742697',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.32. Grave 81.,"Son of Arthur and Plena Dalgress, of Nottingham."
2703399,DAVIES,GEORGE,G,31,,10/03/1941,,Gunner,Royal Artillery,,"192 Bty., 64 Lt. A.A. Regt.",,United Kingdom,'1634930',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.35. Grave 65B.,"Son of Hugh Alexander and Margaret Davies; husband of Margaret J. Davies, of Belfast, Northern Ireland."
2703400,DE PODESTA,RUPERT VICTOR,R V,21,,16/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'749349',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. G.23. Grave 40.,"Son of Joseph Clarence and Clara Helena de Podesta, of West Bridgford, Nottingham."
2703401,DE ROECK,JOSEPH KEVIN,J K,24,,17/06/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'126151',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 57B.,Son of Theophilis Everard De Roeck and Mary De Roeck.
2703402,DEVENNEY,JOHN,J,29,,26/03/1942,,Gunner,Royal Artillery,,2 Res. Field Regt.,,United Kingdom,'6977797',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 69B.,Son of Hugh and Bridget Devenney.
2703403,DEVLIN,SAMUEL EDWARD,S E,20,,07/09/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'612253',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. P.24. Grave 74.,"Son of John Patrick and Margaret Devlin, of Meadows, Nottingham."
2703404,EDGE,ALBERT,A,39,,11/04/1945,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'4970673',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. M.32. Grave 39.,Son of Outram and Eliza Edge.
2703405,FELL,WALTER,W,0,,09/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1311087',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. R.25. Grave 2.,"Son of Mr. and Mrs. H. E. Fell, of Braunton, Devon."
2703406,FLINT,WALTER WILLIAM EDWARD ARTHUR,W W E A,22,,15/05/1943,,Serjeant,Royal Artillery,,107 (The South Notts. Hussars) Medium Regt.,,United Kingdom,'888825',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. E.19. Grave 52.,"Son of William and Emily Flint, of Nottingham."
2703408,FURSE,CHARLES WILLIAM,C W,26,,20/07/1940,,Flying Officer,Royal Air Force (RAFO),,,,United Kingdom,'70233',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. K.22. Grave 99.,"Son of William Francis and Edith Sarah Furse, of Ruddington. M.A."
2703409,GALE,REGINALD EDWIN,R E,22,,17/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'918112',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. Q.26. Grave 85.,"Son of Edwin Benjamin and Ethel Gale, of West Bridgford, Nottingham."
2703410,GAUDOUS,ROMEO,R,36,,02/12/1940,,Private,"Canadian Fusiliers (City of London Regiment), R.C.I.C.",,,,Canadian,'D/61776',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 64B.,"Son of Thomas and Ange Gaudous, of Montreal, Province of Quebec, Canada; husband of Eimelda Gaudous."
2703411,GIBBENS,JOHN WILLIAM,J W,25,,07/07/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/4802301',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. F.28. Grave 24.,"Son of Walter and Daisy Gibbens; husband of Nora Hilda Gibbens, of Nottingham."
2703412,GRUNDY,JACK,J,20,,13/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,25 Sqdn.,,United Kingdom,'144280',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 59A.,"Son of John Thomas Grundy and Annie Grundy, of Sneinton, Nottingham."
2703414,HALLAM,EDWARD,E,22,,19/06/1940,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5676573',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. N.28. Grave 57.,"Son of Henry W. Hallam and Lois Hallam, of Nottingham. His stepbrother, Edward Pearce, also died on service."
2703415,HALLAM,FREDERICK THOMAS,F T,0,,15/08/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6982174',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.28. Grave 29.,"Son of Norman and Eleanor Hallam; husband of Edna May Hallam, of Radford, Nottingham."
2703416,HALLAM,JOHN ALFRED,J A,28,,18/01/1945,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5676574',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. M.32. Grave 20.,"Son of John and Edith Hallam, of Sneinton Dale, Nottingham."
2703417,HAND,JOHN WILLIAM,J W,37,,28/05/1946,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14638146',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. G.30. Grave 67.,"Son of George William and Mabel Annie Hand, of Nottingham; husband of Ismerie Georgine Hand, of West Bridgford, Nottingham."
2703458,MASON,ERIC GEORGE,E G,0,,20/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,232 Sqdn.,,United Kingdom,'742456',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. Q.25. Grave 86.,
2703418,HANKIN,WILLIAM ERNEST,W E,0,,26/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1819276',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. N.30. Grave 46.,"Son of Mr. and Mrs. F. P. Hankin; stepson of Mrs. M. M. Hankin, of Nottingham."
2703419,HARDY,KENNETH CHARLES,K C,23,,17/09/1946,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'4985999',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. F.26. Grave 44.,"Son of James and Matilda Hardy, of Nottingham; husband of Joan Marjorie Hardy, of East Butterwick, Lincolnshire."
2703420,HARLEY,ROY,R,21,,21/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'964594',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. Q.28. Grave 92.,"Son of Frank and Edith Harley, of West Bridgford, Nottingham."
2703422,HARWOOD,BERNARD,B,22,,14/04/1943,,Corporal,Royal Air Force,,,,United Kingdom,'615218',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. F.20. Grave 59.,"Son of Albert and Florence Harwood; husband of Sybil Ada Harwood, of Nottingham."
2703423,HAYNES,CHARLES CARRINGTON,C C,21,,12/11/1940,,Corporal,Royal Army Ordnance Corps,,4 Ordnance Field Park,,United Kingdom,'7593177',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 63B.,"Son of Charles and Emily Rose Haynes, of Pitsmoor, Sheffield."
2703424,HAYWOOD,DENNIS,D,0,,16/03/1941,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'986449',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. F.23. Grave 17.,
2703425,HEMINGRAY,HAROLD,H,24,,24/11/1940,,Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'4805775',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 64A.,"Son of Henry and Mabel Hemingray, of Pennygate, Spalding, Lincolnshire."
2703426,HEMSELL,ANDREW LESLIE,A L,0,,14/07/1943,,Private,General Service Corps,,,,United Kingdom,'14626993',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. G.30. Grave 29.,
2703427,HIGGINBOTTOM,FREDERICK STEPHEN,F S,19,,05/09/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2273423',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. N.34. Grave 11.,"Son of Willis and Elsie Higginbottom, of Dunkirk, Nottingham."
2703428,HIGH,ROEBERT,R,26,,25/08/1947,,Corporal,Royal Engineers,,,,United Kingdom,'14556429',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 52B.,"Son of Robert Christopher and Emma High, of Nottingham."
2703429,HODGKINSON,JAMES,J,39,,24/12/1941,,Colour Serjeant,Royal Artillery,,102 Lt. A.A. Regt.,,United Kingdom,'4795819',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. J.35. Grave 39.,"Son of George and Emma Hodgkinson of Nottingham; husband of Emma Elizabeth Hodgkinson, of Nottingham."
2703436,IVES,ARTHUR JAMES,A J,29,,22/10/1940,,Corporal,Royal Army Pay Corps,,,,United Kingdom,'6398488',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 63A.,
2703437,JACKSON,ERNEST JAMES,E J,0,,12/11/1945,,Private,Pioneer Corps,,,,United Kingdom,'13060649',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 55B.,
2703438,JOHNSON,STANLEY FREDERICK,S F,45,,05/04/1941,,Corporal,Royal Engineers,,652 Artisan Works Coy.,,United Kingdom,'1904081',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 66B.,
2703430,HOGG,ALAN EDWARD,A E,19,,15/02/1941,,Marine,Royal Marines,,,,United Kingdom,'CH/X 3401',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. L.29. Grave 95.,"Son of Mr. and Mrs. A. Thomas Hogg, of Nottingham."
2703431,HOPKINS,PETER GEORGE,P G,25,,16/12/1940,,Private,Pioneer Corps,,,,United Kingdom,'13032925',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. P.23. Grave 64.,"Son of George Henry and Lily Hopkins, of Nottingham."
2703432,HOPKINSON,ERIC BLOOD,E B,22,,29/05/1944,,Sergeant,Royal Air Force,,604 Sqdn.,,United Kingdom,'649237',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.34. Grave 44.,"Son of May Hopkinson, of Meadows, Nottingham."
2703433,HUNT,PETER,P,19,,19/01/1946,,Officer Cadet,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'14959925',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. F.20. Grave 99.,"Son of Robert Hunt, and of Edith Hunt, of Beeston."
2703434,HURTON,JOHN MAURICE,J M,0,,23/05/1946,,Sick Berth Attendant,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/MX 536546',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 54A.,"Husband of Doreen Alice Hurton, of Beeston."
