Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
435495,BROWN,,E W,0,,27/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 173rd Bde.",,United Kingdom,'L/4993',Belgium,CANADA FARM CEMETERY,IV. A. 27.,
435497,BROWN,,W E,0,,21/07/1917,,Sapper,Royal Engineers,,124th Field Coy.,,United Kingdom,'82371',Belgium,CANADA FARM CEMETERY,I. F. 5.,
435620,DUTT,,S H,0,,15/04/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'240723',Belgium,CANADA FARM CEMETERY,III. H. 4.,
435499,BROWNE,,G,0,,25/10/1917,,Serjeant,British West Indies Regiment,,7th Bn.,,United Kingdom,'9667',Belgium,CANADA FARM CEMETERY,III. G. 22.,
435501,BUCHAN,,R G,0,,22/07/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10681',Belgium,CANADA FARM CEMETERY,I. E. 34.,
435402,ADAMS,,A C,0,,14/09/1917,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'17967',Belgium,CANADA FARM CEMETERY,III. B. 45.,
435406,AGNES,EUGENE,E,0,,16/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 92nd Bde.",,United Kingdom,'91731',Belgium,CANADA FARM CEMETERY,III. B. 46.,
435407,AINSWORTH,,H,0,,27/07/1918,,Gunner,Royal Garrison Artillery,,90th Siege Bty.,,United Kingdom,'165006',Belgium,CANADA FARM CEMETERY,IV. B. 11.,
435410,ALLEN,LEONARD ANDREW,L A,0,,30/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 91st Bde.",,United Kingdom,'83139',Belgium,CANADA FARM CEMETERY,II. D. 21.,
435412,ALSOP,GEORGE VICTOR,G V,0,,05/08/1917,,Driver,Royal Field Artillery,,A Bty. 92nd Bde.,,United Kingdom,'83995',Belgium,CANADA FARM CEMETERY,II. E. 24.,
435813,HUNT,,R,0,,02/09/1917,,Private,Royal Engineers,Labour Corps,Labour Bn.,"transf. to (294568), 708th Coy. ",United Kingdom,'123067',Belgium,CANADA FARM CEMETERY,II. G. 26.,
435508,BURCH,,G,0,,21/07/1917,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'13312',Belgium,CANADA FARM CEMETERY,I. F. 4.,
435514,BUTLER,,E L,0,,15/07/1917,,Driver,Royal Field Artillery,,29th Div. Ammunition Col.,,United Kingdom,'745049',Belgium,CANADA FARM CEMETERY,I. D. 6.,
435526,CAPEWELL,,S,0,,15/07/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'14645',Belgium,CANADA FARM CEMETERY,I. D. 7.,
435527,CAPPAERT,,C A,0,,27/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 75th Bde.",,United Kingdom,'30596',Belgium,CANADA FARM CEMETERY,III. E. 41.,
435439,BASHFORD,,G,0,,15/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 93rd Bde.",,United Kingdom,'L/35234',Belgium,CANADA FARM CEMETERY,II. F. 16.,
435557,CODLING,,B,0,,01/08/1917,,Gunner,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'73944',Belgium,CANADA FARM CEMETERY,II. E. 19.,
435574,COUCHMAN,,T H,0,,09/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'92555',Belgium,CANADA FARM CEMETERY,III. A. 40.,
435564,CONDON,,F,0,,21/09/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'28370',Belgium,CANADA FARM CEMETERY,III. C. 20.,
435649,ETHERINGTON,,R H,0,,31/10/1917,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'201021',Belgium,CANADA FARM CEMETERY,III. F. 7.,
435650,ETHERINGTON,,W,0,,31/08/1917,,Gunner,Royal Field Artillery,,C Bty. 75th Bde.,,United Kingdom,'138866',Belgium,CANADA FARM CEMETERY,II. H. 9.,
435400,ABELL,FRED,F,35,,12/09/1917,,Gunner,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'94517',Belgium,CANADA FARM CEMETERY,III. B. 24.,"Husband of Elizabeth Ann Abell, of Wakefield."
435401,ACTON,GEORGE,G,24,,12/09/1917,,Driver,Royal Field Artillery,,84th Army Bde. Ammunition Col.,,United Kingdom,'159343',Belgium,CANADA FARM CEMETERY,III. B. 26.,"Son of Joseph and Eliza Acton, of 1, Brook Place, Latchford, Warrington."
435403,ADAMS,ERNEST,E,21,,08/07/1917,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'13890',Belgium,CANADA FARM CEMETERY,I. B. 12.,"Son of George and Emma Adams, of 44, Main St., Mexborough, Rotherham, Yorks. Native of Mexborough."
435404,ADAMS,HENRY GORDON,H G,28,,05/10/1917,,Second Lieutenant,Royal Field Artillery,,South Midland Bde.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,III. D. 4.,"Son of William Avery Adams and Elizabeth Adams, of Bristol; husband of Doris Rose Adams, of White Lodge, Lytton Avenue, Letchworth, Herts."
435405,ADAMS,,H,25,,24/03/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13383',Belgium,CANADA FARM CEMETERY,III. H. 12.,"Son of Andrew and Annie Adams, of 20, Ronald St., Townhead, Glasgow."
435408,ALLAN,DAVID,D,34,,24/03/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13060',Belgium,CANADA FARM CEMETERY,III. H. 11.,"Son of Thomas Allan, of Glasgow."
435409,ALLCOCK,,S,29,,19/10/1917,,Gunner,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'8673',Belgium,CANADA FARM CEMETERY,III. E. 3.,"Son of Richard and Jessie Allcock, of Church View, Tuam, Co. Galway."
435414,AMOS,CHARLES EDWARD,C E,36,,23/03/1918,,Gunner,Royal Field Artillery,,83rd Bty. 11th Bde.,,United Kingdom,'183003',Belgium,CANADA FARM CEMETERY,III. H. 15.,"Son of Charles and Julia Elizabeth Amos, of 11, Peene Cottages, Newington, Folkestone, Kent."
435416,ARIES,HENRY CHARLES,H C,23,,18/03/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 11th Bde. Ammunition Col.",,United Kingdom,'114136',Belgium,CANADA FARM CEMETERY,III. H. 31.,"Son of Henry and Frances E. Aries, of 46, Hollingsworth St., St. James's Rd., Holloway, London."
435417,ARMFIELD,ARCHIE SEAWARD,A S,38,,31/07/1917,,Second Lieutenant,Irish Guards,,2nd Bn.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,II. B. 25.,"Son of C. A. and M. A. Armfield, of 2, South View, Higher Torrs, Ilfracombe. Born at Clapham, London."
436019,PLUMLEY,,R,0,,14/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 92nd Bde.",,United Kingdom,'37021',Belgium,CANADA FARM CEMETERY,III. D. 36.,
435418,ARMSTRONG,JOHN,J,33,,17/07/1917,,Gunner,Royal Garrison Artillery,,21st Siege Bty.,,United Kingdom,'17653',Belgium,CANADA FARM CEMETERY,I. D. 21.,"Son of Samuel and Agnes Armstrong, of 5, Helmsley St., West Hartlepool."
435420,ASHLEY,ALBERT,A,29,,08/07/1917,,Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'41279',Belgium,CANADA FARM CEMETERY,I. B. 3.,"Son of Frederick and Margaret Ashley; husband of Lois Anna Ashley, of 89, Southbridge Rd., Croydon, Surrey."
435421,ASHWORTH,,J,20,,21/08/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'33855',Belgium,CANADA FARM CEMETERY,II. C. 17.,"Son of Joshua and Maud Ashworth, of 4, Ashworth St., Shaw, Lancs."
435422,ASPIN,JOHN,J,21,,22/08/1917,,Sapper,Royal Engineers,,38th Signal Coy.,,United Kingdom,'249455',Belgium,CANADA FARM CEMETERY,II. H. 5.,"Son of John T. and Hannah Aspin, of 90, Infirmary St., Blackburn, Lancs."
435424,ATCHISON,RALPH GRAHAM,R G,25,,21/07/1917,,Bombardier,Royal Field Artillery,,"""B"" Coy. 92nd Bde.",,United Kingdom,'21977',Belgium,CANADA FARM CEMETERY,I. E. 22.,"Son of the late James R. S. and Eliza D. Atchison, of Thackley, Bradford, Yorks."
435425,ATKINS,EDWARD RICHARD JAMES,E R J,29,,22/07/1917,,Sapper,Royal Engineers,,10th Light Railway Operating Coy.,,United Kingdom,'238863',Belgium,CANADA FARM CEMETERY,I. F. 24.,"Son of George and Elizabeth Atkins; husband of Caroline Atkins, of 39, King's Rd., St. Albans, Herts. Native of Northampton."
435427,BALDWIN,WILLIAM ERNEST,W E,29,,23/09/1917,,Gunner,Royal Garrison Artillery,,116th Heavy Bty.,,United Kingdom,'78654',Belgium,CANADA FARM CEMETERY,III. C. 37.,"Son of John Ernest and Sarah Ann Baldwin, of Ebrington, Campden, Glos."
435428,BALFOUR,JOHN MELVILLE,J M,23,"Military Cross, Mentioned in Despatches",06/10/1917,,Major,Royal Field Artillery,,"""C"" Bty. 91st Bde.",,United Kingdom,'',Belgium,CANADA FARM CEMETERY,III. D. 7.,"Son of Lt. Col. Arthur Mackintosh Balfour and Florence Balfour, of 16, Chester Square, London."
435429,BALL,,J B,20,,04/09/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 75th Bde.",,United Kingdom,'13728',Belgium,CANADA FARM CEMETERY,II. H. 28.,"Son of William Ball, of Norton Farm, Stone, Staffs."
435430,BANKS,JOHN HOWARD,J H,29,,15/08/1917,,Lieutenant,Machine Gun Corps,,176th Coy.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,II. F. 26.,"Son of Mr. and Mrs. Millward Banks, of Birmingham; husband of Mabel Banks, of 6, Northampton St., Birmingham."
435432,BARNETT,WILLIAM FREDERICK,W F,20,,20/05/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 187th Bde.",,United Kingdom,'L/43454',Belgium,CANADA FARM CEMETERY,III. H. 1.,"Son of Louisa Juliet Barnett, of 221, Hampstead Rd., London. Native of Baldwins Hill, Kent."
435799,HORNER,,C,0,,11/03/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'37180',Belgium,CANADA FARM CEMETERY,III. H. 33.,
435802,HOWARD,,F,0,,08/07/1917,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'14457',Belgium,CANADA FARM CEMETERY,I. B. 11.,
435806,HOWLETT,,C,0,,21/10/1917,,Private,Devonshire Regiment,Labour Corps,Labour Coy.,transf. to (104028) 174th Coy.,United Kingdom,'58770',Belgium,CANADA FARM CEMETERY,II. D. 34.,
435433,BARNSLEY,THOMAS KENNETH,T K,25,,31/07/1917,,Captain,Coldstream Guards,,1st Bn.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,II. E. 9.,"Son of Brig. Gen. Sir John Barnsley and Lady Barnsley, of 20, Westfield Rd., Edgbaston, Birmingham."
435434,BARR,JOHN BERTRAM,J B,26,,20/10/1917,,Driver,Royal Field Artillery,Royal Garrison Artillery,,attd. 112th Heavy Bty.,United Kingdom,'52894',Belgium,CANADA FARM CEMETERY,II. D. 33.,"Son of the late Mr. and Mrs. Barr, of Birmingham."
435435,BARRELL,,J,28,,24/07/1917,,Gunner,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'64155',Belgium,CANADA FARM CEMETERY,I. G. 7.,"Son of Esther Barrell, of Frating, near Colchester, Essex."
435436,BARRETT,KNOX GORDON,K G,28,,20/09/1917,,Lieutenant,Royal Field Artillery,,Z20th Trench Mortar Bty.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,III. C. 7.,"Son of James Hunter Barrett, J.P., and Eleanor Barrett, of ""Leysfield,"" Regent's Park Rd., Church End, Finchley, London, formerly of Bangor, Co. Down, Ireland."
435437,BARTLETT,,F,21,,20/09/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'16362',Belgium,CANADA FARM CEMETERY,III. C. 15.,"Grandson of Mrs. M. A. Bartlett, of 47, Brook Rd., Bath."
435438,BARTRAM,,C,0,,30/07/1917,,Private,Durham Light Infantry,Labour Corps,6th Inf. Labour Coy.,transf. to (21657) 37th Coy.,United Kingdom,'64947',Belgium,CANADA FARM CEMETERY,II. B. 9.,
435443,BECKINSALE,,S W,22,,23/08/1917,,Corporal,Royal Field Artillery,,"""B"" Bty. 75th Bde.",,United Kingdom,'28409',Belgium,CANADA FARM CEMETERY,II. G. 1.,"Son of William and Florence Caroline Beckinsale, of 34, Gaen St., Barry, Glam. Native of Barry."
435444,BEECHAM,,C J,0,,14/08/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 122nd Bde.",,United Kingdom,'W/1167',Belgium,CANADA FARM CEMETERY,II. F. 18.,
435445,BELL,,J E,0,,26/09/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 93rd Bde.",,United Kingdom,'82444',Belgium,CANADA FARM CEMETERY,III. C. 46.,
435446,BELLOWS,STEWART,S,19,,14/08/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1430',Belgium,CANADA FARM CEMETERY,II. F. 20.,Son of Robert and Honora Bellows.
435447,BENNETT,,H,0,,18/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'205314',Belgium,CANADA FARM CEMETERY,III. C. 4.,
435449,BENNETT,,J,0,,16/05/1918,,Sapper,Royal Engineers,,354th Engineering Mining Coy.,,United Kingdom,'69760',Belgium,CANADA FARM CEMETERY,IV. A. 18.,
435451,BERESFORD,,B,0,,09/07/1917,,Corporal,Royal Engineers,,134th Army Troops Coy.,,United Kingdom,'80695',Belgium,CANADA FARM CEMETERY,I. B. 15.,
435448,BENNETT,,J,25,,16/04/1918,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'1103',Belgium,CANADA FARM CEMETERY,IV. A. 32.,"Son of John and Jane Bennett, of Cross Rathfriland, Co. Down."
435450,BENNETT,SIDNEY,S,21,,22/07/1917,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'17499',Belgium,CANADA FARM CEMETERY,I. E. 33.,"Son of Mr. and Mrs. John Bennett, of ""Sidney House,"" Station Rd., Hinckley, Leicestershire."
435452,BERRISFORD,,H,0,,22/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 76th Army Bde.",,United Kingdom,'231755',Belgium,CANADA FARM CEMETERY,III. E. 18.,"Son of Eliza Berrisford, of Lowfields, Uttoxeter, Stafford."
435453,BEST,ROBERT WILLIAM,R W,32,,22/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 34th Army Bde.",,United Kingdom,'30739',Belgium,CANADA FARM CEMETERY,III. C. 28.,"Son of Joseph and Sarah Best; husband of Blanche Kate Best, of Bower Hinton, Martock, Som."
435454,BETTSWORTH,JOHN WILLIAM,J W,38,,28/09/1918,,Gunner,Royal Garrison Artillery,,353rd Siege Bty.,,United Kingdom,'162605',Belgium,CANADA FARM CEMETERY,IV. B. 7.,"Son of Thomas Jesse and Frances Fanny Bettsworth; husband of Emma Elizabeth Bettsworth, of 58, Broadway St., Burton-on-Trent."
435455,BIELBY,,A,29,,21/10/1917,,Gunner,Royal Field Artillery,,402nd Bty.,,United Kingdom,'165468',Belgium,CANADA FARM CEMETERY,III. F. 20.,"Son of the late William and Mary Bielby, of Westow Grange, Kirkham Abbey, York; husband of Gertrude Bielby, of Marton, Gainsborough, Lincs."
435456,BILLINGS,,A,28,,26/08/1917,,Gunner,Royal Garrison Artillery,,25th Heavy Bty.,,United Kingdom,'80756',Belgium,CANADA FARM CEMETERY,II. G. 6.,"Son of Frances Mason (formerly Billings), of 69, Countesthorpe Rd., South Wigston, Leicestershire, and the late Albert Billings."
435457,BIRD,JOHN,J,26,,28/09/1918,,Gunner,Royal Field Artillery,,Y 36th Trench Mortar Bty.,,United Kingdom,'686861',Belgium,CANADA FARM CEMETERY,IV. B. 6.,"Husband of Rose Edith Bird, of 139, Siddals Rd., Derby."
435458,BIRD,,T,0,,14/10/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 84th Army Bde.",,United Kingdom,'64360',Belgium,CANADA FARM CEMETERY,II. D. 30.,
435459,BIRD,,T A,0,,29/10/1917,,Private,Gloucestershire Regiment,Army Service Corps,14th Bn.,attd.,United Kingdom,'32101',Belgium,CANADA FARM CEMETERY,III. E. 44.,
435460,BIRKS,,W H,21,,19/10/1917,,Gunner,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'50143',Belgium,CANADA FARM CEMETERY,III. E. 5.,"Son of William and Kate Birks, of 13, Bedford Grove, Eastbourne, Sussex. Native of Lewisham, London."
435461,BISHOP,,W,0,,29/07/1917,,Private,Machine Gun Guards,,3rd Coy.,,United Kingdom,'768',Belgium,CANADA FARM CEMETERY,II. B. 7.,
435463,BLACK,HARRY,H,19,,06/07/1917,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'41102',Belgium,CANADA FARM CEMETERY,I. A. 14.,"Only son of William and Jessie Black, of Meadow Park, Winchburgh, West Lothian."
435472,BODDINGTON,,A J T,0,,19/05/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 187th Bde.",,United Kingdom,'L/40598',Belgium,CANADA FARM CEMETERY,III. H. 2.,
435474,BOLSOVER,,J,0,,11/09/1917,,Driver,Royal Field Artillery,,38th Div. Ammunition Col.,,United Kingdom,'89894',Belgium,CANADA FARM CEMETERY,III. B. 17.,
435475,BOND,,J,0,,27/09/1917,,Fitter Serjeant,Royal Field Artillery,,56th Bty. 34th Bde.,,United Kingdom,'740274',Belgium,CANADA FARM CEMETERY,III. A. 7.,
435476,BONHAM,FREDERICK,F,0,,19/07/1917,,Corporal,Royal Field Artillery,,"""B"" Bty. 93rd Bde.",,United Kingdom,'30075',Belgium,CANADA FARM CEMETERY,I. E. 8.,
435465,BLACKBURN,ERNEST,E,22,,10/08/1917,,Sapper,Canadian Railway Troops,,7th,,Canadian,'1102070',Belgium,CANADA FARM CEMETERY,II. B. 32.,"Son of Robert and Elizabeth Blackburn, of England."
435467,BLACKBURN,STANLEY,S,23,,31/10/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 150th Army Bde.",,United Kingdom,'L/8485',Belgium,CANADA FARM CEMETERY,III. F. 12.,"Son of Albert and Annis Blackburn, of 8, Beresford Rd., Blackburn."
435469,BLAKEBOROUGH,THOMAS ERNEST,T E,28,,14/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 84th Army Bde.",,United Kingdom,'152883',Belgium,CANADA FARM CEMETERY,II. D. 32.,"Son of Sarah Ann Blakeborough, of 88, Curzon Terrace, York, and the late Thomas Blakeborough."
435470,BLUNDELL,ARNOLD CLIFFORD,A C,23,,11/09/1917,,Driver,Royal Field Artillery,,38th Div. Ammunition Col.,,United Kingdom,'W/5963',Belgium,CANADA FARM CEMETERY,III. B. 16.,"Son of Gilbert and Edith Jane Blundell, of 223, Barnsley St., Wigan, Lancs."
435471,BLUNT,JOHN,J,28,Military Medal,29/03/1918,,Fitter Corporal,Royal Field Artillery,,30th Bty.,,United Kingdom,'65005',Belgium,CANADA FARM CEMETERY,III. H. 5.,"Son of Charles and Eliza Blunt, of London."
435473,BOGIE,ALEXANDER,A,0,,27/07/1917,,Sapper,Royal Engineers,,55th Field Coy.,,United Kingdom,'42934',Belgium,CANADA FARM CEMETERY,I. G. 26.,"Son of Mr. and Mrs. Richard Bogie, of 363, St. George's Rd., Glasgow."
435479,BOURNE,LEONARD GEORGE,L G,29,,22/07/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'11747',Belgium,CANADA FARM CEMETERY,I. E. 28.,"Son of John Cain Bourne and Martha Ann Bourne, of 26, Bedford Rd., Sidcup, Kent."
435480,BOURNE,NATHANIEL,N,25,,12/09/1917,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'9786',Belgium,CANADA FARM CEMETERY,III. G. 15.,"Son of George Samuel Bourne and Elizabeth, his wife, of Devon, Manchester, Jamaica."
435481,BOWDLER,WILLIAM,W,38,,29/10/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 286th Bde.",,United Kingdom,'681595',Belgium,CANADA FARM CEMETERY,III. E. 48.,"Husband of Mary Ann Bowdler, of 24, Deanery Row, Wolverhampton."
435482,BOWES,JAMES,J,22,,31/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 92nd Bde.",,United Kingdom,'159893',Belgium,CANADA FARM CEMETERY,II. G. 22.,"Son of John and Elizabeth Bowes, of Castle Sowerby, Cumberland; husband of Sarah J. Bowes (nee Stalker), of 35, King St., Wigton, Cumberland."
435484,BOYLE,JAMES,J,33,,16/11/1917,,Bombardier,Royal Field Artillery,,242nd Bde. Ammunition Col.,,United Kingdom,'835056',Belgium,CANADA FARM CEMETERY,III. F. 22.,"Husband of Susannah Boyle, of 6/83, Bishopsgate St., Five Ways, Birmingham."
435485,BRATHERTON,SYDNEY,S,20,,01/06/1918,,Gunner,Royal Garrison Artillery,,152nd Siege Bty.,,United Kingdom,'141279',Belgium,CANADA FARM CEMETERY,IV. A. 3.,"Son of the late Albert and Esther Bratherton, of Macclesfield."
435814,HUSTWICK,,A V,0,,08/09/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 75th Bde.",,United Kingdom,'201126',Belgium,CANADA FARM CEMETERY,III. B. 13.,
435815,HUTCHINSON,,J,0,,23/10/1917,,Gunner,Royal Field Artillery,,56th Bty.,,United Kingdom,'151965',Belgium,CANADA FARM CEMETERY,III. E. 25.,
435818,JACKSON,,T,0,,23/08/1917,,Gunner,Royal Garrison Artillery,,21st Siege Bty.,,United Kingdom,'73844',Belgium,CANADA FARM CEMETERY,II. C. 29.,
435819,JACKSON,,W F,0,,02/09/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'235617',Belgium,CANADA FARM CEMETERY,II. G. 19.,
