Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002417,GROH,KARL,K,0,,20/04/1918,,Reservist,German Army,,Stab II/F.A.R.74,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 12.,
6004804,MEISSNER,LOUIS,L,0,,22/04/1918,,Sergeant,German Army,,Mun.Kol.1./Fuss.A.R.23,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row D Grave 9.,
6005788,RAU,OTTO,O,0,,18/04/1918,,Kanonier,German Army,,3./Fuss.A.Btl.38,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row C Grave 7.,
6004355,LEINHOS,MAX,M,0,,15/04/1918,,Vizefeldwebel,German Army,,3./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row C Grave 18.,
6001097,BROCKERHOF,HEINRICH,H,0,,30/04/1918,,Vizefeldwebel,German Army,,1.M.G.K./I.R.29,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Grave 17.,
6002578,HAHNES,OTTO,O,0,,15/04/1918,,Gefreiter,German Army,,3./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row C Grave 15.,
6001731,ENGERT,PETER FRANZ,P F,0,,21/04/1918,,Unteroffizier,German Army,,9./Bayer.R.I.R.22,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 7.,
6002072,FUTTERER,LEOPOLD,L,0,,29/04/1918,,Reservist,German Army,,2./I.R.470,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 11.,
6002840,HEISEL,OTTO,O,0,,17/04/1918,,Infanterist,German Army,,3./Bayer.I.R.22,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 16.,
6005545,PICKARCZYK,STANISLAUS,S,0,,18/04/1918,,Kanonier,German Army,,4./Fuss.A.R.16,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 13.,
6006190,SACK,KARL,K,0,,19/04/1918,,Unteroffizier,German Army,,3./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row C Grave 16.,
6007408,TAENZLER,ALBERT,A,0,,15/04/1918,,Gefreiter,German Army,,3./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row C Grave 14.,
6006269,SCHAEFER,FRIEDRICH,F,0,,30/04/1918,,Gefreiter,German Army,,L.M.K.1294,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row E Grave 15.,
6004791,MEILICK,ALFRED,A,0,,29/04/1918,,Kanonier,German Army,,L.M.K.108,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Grave 11.,
6003300,JEHLE,KARL,K,0,,21/04/1918,,Infanterist,German Army,,2./Bayer.R.I.R.23,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 8.,
6005289,NOESKE,GUSTAV HERMANN,G H,0,,26/04/1918,,Kanonier,German Army,,6./F.A.R.52,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 5.,
6006019,ROEDER,WILHELM,W,0,,01/05/1918,,Gefreiter,German Army,,Nachr.Abt./I.R.116,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 13.,
6004869,MEYENHARDT,OTTOMAR,O,0,,26/04/1918,,Kanonier,German Army,,8./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 18.,
6007971,WEISE,ALBIN,A,0,,18/04/1918,,Kanonier,German Army,,1./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row C Grave 10.,
6005549,PIEL,PAUL,P,0,,26/04/1918,,Schuetze,German Army,,2.M.G.K./I.R.46,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Joint Grave 10.,
6005167,NACKE,WALTER,W,0,,22/04/1918,,Kanonier,German Army,,3./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row D Grave 7.,
6003778,KOCH,GEORG,G,0,,22/04/1918,,Infanterist,German Army,,4./Bayer.R.I.R.22,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 5.,
6001530,DORNBUSCH,HERMANN,H,0,,02/05/1918,,Kanonier,German Army,,1./F.A.R.52,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 9.,
6001653,EHLERS,FRIEDRICH,F,0,,17/04/1918,,Kanonier,German Army,,7./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row D Grave 18.,
6002849,HELLING,FRIEDRICH,F,0,,28/04/1918,,Unteroffizier,German Army,,2./F.A.R.237,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Grave 12.,
6007372,SURAU,LOUIS,L,0,,24/04/1918,,Landsturmmann,German Army,,3./I.R.68,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 2.,
6003923,KOSTUSIAK,BRONISLAUS,B,0,,17/04/1918,,Kanonier,German Army,,8./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row D Grave 4.,
6002322,GOERLITZ,PAUL,P,0,,21/04/1918,,Kanonier,German Army,,Stab/R.F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row D Grave 11.,
6003406,KAISER,HEINRICH,H,0,,06/05/1918,,Sergeant,German Army,,6./Fuss.A.R.10,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row E Grave 4.,
6002304,GOELLNER,LUDWIG,L,0,,12/04/1918,,Gefreiter,German Army,,4./19.Bayer.I.R.,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 8.,
6000955,BORCHARDT,HANS,H,0,,24/04/1918,,Gefreiter,German Army,,4./F.A.R.52,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 3.,
6002418,GROEHLING,AUGUST,A,0,,16/04/1918,,Kanonier,German Army,,3./R.Fuss.A.R.6,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row C Grave 3.,
6003972,KRAUS,AUGUST,A,0,,29/04/1918,,Leutnant der Reserve,German Army,,1./R.I.R.46,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row E Grave 1.,
6004052,KROHN,WILHELM,W,0,,26/04/1918,,Reservist,German Army,,6./R.I.R.86,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Grave 2.,
6004055,KROL,,W,0,,26/04/1918,,Vizefeldwebel,German Army,,2.M.G.K./I.R.46,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Grave 10.,
6001392,DEMME,JOSEF,J,0,,15/04/1918,,Kanonier,German Army,,1./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row C Grave 11.,
6007886,WATRIN,PAUL,P,0,,29/04/1918,,Musketier,German Army,,7./I.R.58,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 6.,
6007472,THIEL,ADAM,A,0,,21/04/1918,,Krankentraeger,German Army,,12./I.R.466,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row D Grave 12.,
6007324,STRICH,HERMANN,H,0,,24/04/1918,,Kanonier,German Army,,4./F.A.R.52,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 1.,
6007849,WALTER,KARL,K,0,,12/04/1918,,Kanonier,German Army,,1./F.A.R.52,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row C Grave 2.,
6006004,RITZEL,JULIUS,J,0,,30/04/1918,,Garde-Fuesilier,German Army,,11./I.R.115,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row E Grave 12.,
6005308,NOWAK,JOHANN,J,0,,05/05/1918,,Reservist,German Army,,12./R.I.R.46,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 12.,
6006857,SCHUPPAN,FRIEDRICH,F,0,,07/05/1918,,Leutnant der Reserve,German Army,,9./Rgt.d.Chasseur 454,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row E Grave 5.,
6005462,PENKATZKI,ANTON,A,0,,28/04/1918,,Unteroffizier,German Army,,2./F.A.R.237,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Grave 13.,
6005353,OHMANN,MAX,M,0,,29/04/1918,,Musketier,German Army,,4./I.R.58,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Grave 15.,
6000516,BARABASS,GUSTAV,G,0,,30/04/1918,,Musketier,German Army,,10./I.R.29,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Grave 14.,
6004501,LOEFFLER,JULIUS,J,0,,30/04/1918,,Gefreiter,German Army,,L.M.K.1294,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row E Grave 16.,
6004110,KUCHARSKI,STANISLAUS,S,0,,26/04/1918,,Reservist,German Army,,4./I.R.58,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Grave 3.,
6004182,KUEPPERS,MATHIAS,M,0,,30/04/1918,,Kanonier,German Army,,L.M.K.1294,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row E Grave 14.,
6004148,KULAU,HANS,H,0,,21/04/1918,,Hauptmann,German Army,,Stab III/R.F.A.R.48,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 10.,
6004152,KULSCH,EMIL,E,0,,24/04/1918,,Unteroffizier,German Army,,4./F.A.R.52,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 4.,
6000629,BECKER,GUSTAV,G,0,,26/04/1918,,Gefreiter,German Army,,2.M.G.K./I.R.46,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Coll Grave 10.,
6001220,BURKHARDT,OTTO,O,0,,18/04/1918,,Gefreiter,German Army,,8./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row D Grave 2.,
6004064,KRUBER,GUSTAV,G,0,,06/05/1918,,Kanonier,German Army,,8./F.A.R.6,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row E Grave 8.,
6005952,RICHTER,ROBERT,R,0,,20/04/1918,,Kanonier,German Army,,8./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row D Grave 6.,
6006379,SCHICKENBERG,OTTO,O,0,,24/04/1918,,Kanonier,German Army,,7./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 19.,
6003773,KOCH,ALFRED,A,0,,26/04/1918,,Schuetze,German Army,,2.M.G.K./I.R.46,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Coll Grave 10.,
6007870,WARTEMANN,ARIBERT,A,0,,18/04/1918,,Kanonier,German Army,,8./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row D Grave 1.,
6008121,WIEPRECHT,WILLI,W,0,,23/04/1918,,Musketier,German Army,,10./I.R.72,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row D Grave 14.,
6008163,WINDISCH,FRIEDRICH,F,0,,30/04/1918,,Wehrmann,German Army,,10./I.R.470,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 15.,
6008171,WINKLER,CHRISTIAN,C,0,,19/04/1918,,Gefreiter,German Army,,8./Bayer.R.Pion.Kp.,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 14.,
6003768,KOBER,LUDWIG,L,0,,17/04/1918,,Infanterist,German Army,,5./Bayer.I.R.22,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 17.,
6004267,LANGE,WILHELM,W,0,,21/04/1918,,Gefreiter,German Army,,5./F.A.R.52,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row D Grave 15.,
6018588,KISSEL,GUSTAV HERMANN,G H,0,,12/04/1918,,Lieutenant,U.S. Army,Royal Air Force,"Aviation Section, Signal Reserve Corps",attd. 43 Sqdn.,American,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 4 Row A Grave 19.,
6003372,JUNOLD,HUGO,H,0,,30/04/1918,,Sergeant,German Army,,9./I.R.470,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row E Grave 17.,
6003572,KIEFER,JULIUS,J,0,,06/05/1918,,Sergeant,German Army,,L.M.K.1182,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row E Grave 9.,
6002835,HEINZELMANN,GEORG,G,0,,30/04/1918,,Musketier,German Army,,10./I.R.470,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 14.,
6002721,HAUSCHILD,ERICH,E,0,,26/04/1918,,Musketier,German Army,,4./I.R.58,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Grave 4.,
6002723,HAUSE,HERMANN,H,0,,15/04/1918,,Gefreiter,German Army,,Stab I/F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row C Grave 13.,
6002439,GROSSMANN,,,0,,,,Soldat,German Army,,2./R.F.A.R.74,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 20.,
6002651,HAPPEL,OSKAR,O,0,,01/05/1918,,Gefreiter,German Army,,11./I.R.115,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row E Grave 13.,
6007109,SPATZ,MARTIN,M,0,,22/04/1918,,Kanonier,German Army,,Mun.Kol.1./Fuss.A.R.23,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row D Grave 10.,
6007877,WASMUND,PAUL,P,0,,26/04/1918,,Schuetze,German Army,,1.M.G.K./I.R.140,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Grave 6.,
6005485,PETEREIT,OTTO,O,0,,30/04/1918,,Gefreiter,German Army,,1./F.A.R.52,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Grave 9.,
6005685,PROBST,LUDWIG,L,0,,21/04/1918,,Infanterist,German Army,,5./Bayer.R.I.R.22,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 6.,
6007220,STEINMANN,ADAM,A,0,,30/04/1918,,Garde-Fuesilier,German Army,,11./I.R.115,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row E Grave 11.,
855078,NIVEN,CHARLES JOHN,C J,27,Mentioned in Despatches,13/03/1915,,Company Quartermaster Serjeant,Gordon Highlanders,,"""F"" Coy. 6th Bn.",,United Kingdom,'10193',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",X. E. 17,"Son of the late Mr. and Mrs. Charles Niven, of Ledmacoy, Strathdon, Aberdeenshire."
6004921,MICKELEIT,HUGO,H,0,,02/05/1918,,Kanonier,German Army,,1./F.A.R.52,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 10.,
6005060,MUELLER,ADOLF,A,0,,08/05/1918,,Gefreiter,German Army,,10./I.R.116,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row E Grave 7.,
6003899,KOERTE,ARNOLD,A,0,,12/04/1918,,Unteroffizier,German Army,,3./F.A.R.52,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row E Grave 10.,
6004209,KUSTER,ADOLF,A,0,,26/04/1918,,Krankentraeger,German Army,,San.Kp.601,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Grave 5.,
6003638,KLAWITTER,ERICH,E,0,,23/04/1918,,Ersatz-Reservist,German Army,,1./I.R.93,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 3.,
6004010,KREHENBRINK,FRITZ,F,0,,20/04/1918,,Kanonier,German Army,,9./F.A.R.57,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 11.,
6003713,KLOSE,WILLI,W,0,,21/04/1918,,Kanonier,German Army,,7./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row D Grave 16.,
6003268,JAKUBEIT,JOHANN,J,0,,17/04/1918,,Kanonier,German Army,,7./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row D Grave 17.,
6002521,HAAS,EUGEN,E,0,,18/04/1918,,Kanonier,German Army,,3./R.Fuss.A.R.6,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row C Grave 4.,
6003349,JUHLKE,,W,0,,29/04/1918,,Unteroffizier,German Army,,K.B.27,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Grave 16.,
6002740,HECK,FERDINAND,F,0,,27/04/1918,,Unteroffizier,German Army,,M.W.Kp./I.R.116,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Grave 7.,
6002631,HAENSEL,FRITZ,F,0,,21/04/1918,,Kanonier,German Army,,5./F.A.R.74,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 4.,
6008073,WESTERMANN,HEINRICH,H,0,,15/04/1918,,Musketier,German Army,,3./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row C Grave 17.,
6007811,WAGNER,HEINRICH,H,0,,15/04/1918,,Kanonier,German Army,,1./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row C Grave 12.,
6007953,WEILAND,WILLI,W,0,,18/04/1918,,Musketier,German Army,,3./I.R.466,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 15.,
6005072,MUELLER,EMIL,E,0,,19/04/1918,,Kanonier,German Army,,2./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row C Grave 9.,
6005149,MUENZER,JOSEF,J,0,,18/04/1918,,Kanonier,German Army,,3./R.Fuss.A.R.6,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row C Grave 5.,
6004416,LIEBING,HEINRICH,H,0,,26/04/1918,,Musketier,German Army,,4./I.R.58,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Grave 8.,
6000944,BONEBERGER,BONAVENTURA,B,0,,16/04/1918,,Kanonier,German Army,,1./Bayer.R.F.A.R.8,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row D Grave 8.,
6002333,GOTTER,PAUL,P,0,,05/05/1918,,Musketier,German Army,,11./I.R.456,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row E Grave 3.,
6000352,ALBRECHT,HERMANN,H,0,,22/04/1918,,Gefreiter,German Army,,8./I.R.466,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row D Grave 13.,
871546,HUGHES,SAM,S,25,,06/11/1917,,Second Lieutenant,Welsh Regiment,,10th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. D. 2,Son of Isaac and Selina Hughes.
871936,JONES,DAVID,D,0,Distinguished Conduct Medal,06/11/1917,,Company Serjeant Major,Welsh Regiment,,10th Bn.,,United Kingdom,'13942',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. D. 3,"Son of Mrs. Sarah Ann Jones, of 2, Garth Terrace, Pengane, Pendarren, Merthyr."
596899,HARRISON,,H,0,,13/11/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'6651',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. C. 3.,
596915,HILLMAN,,H,0,,13/10/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'8059',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. G. 26.,
596963,JONES,,H W,0,,30/09/1918,,Private,Somerset Light Infantry,,11th Bn.,,United Kingdom,'42077',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. F. 13.,
596617,ARMES,,T H,0,,13/04/1918,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'65600',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Nouveau-Monde German Cem. Mem. 35.,
596688,BRIGGS,,J R,0,,16/05/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9459',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IX. A. 4.,
596735,CLEWLEY,,J,0,,30/03/1916,,Lance Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12484',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. E. 9.,
596801,DONNELLY,,A,0,,10/04/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'203020',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. C. 22.,
596822,ELLIS,JOHN,J,0,,29/03/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'242385',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. A. 17.,
596835,FELTON,,P,0,,08/08/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'5516',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. C. 19.,
596848,FOSTER,,C,0,,22/04/1917,,Company Serjeant Major,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'240053',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. A. 21.,
596887,HALL,,A,0,,01/09/1916,,Corporal,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'4966',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. B. 6.,
597001,LANE,,E,0,,27/10/1914,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8311',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",X. F. 17.,
597042,McGUIRE,,T,0,,19/12/1914,,Lance Corporal,Highland Light Infantry,,1st Bn.,,United Kingdom,'11518',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. F. 26.,
597146,PERRY,,S G,0,,26/09/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1611',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. A. 2.,
597191,RIGGS,,H H,0,,28/08/1915,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'11028',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. A. 10.,
