Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2733750,BECKER,ALBERT CHARLES JACOB,A C J,25,,18/06/1944,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,1 Canadian Base Workshop,,Canadian,'H/2622',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Grave 43270.,"Son of Walter Karl Alfred and Mary Christina Becker, of East Kildonan, Manitoba, Canada."
2733752,BLUMSOM,SIDNEY WILLIAM,S W,32,,19/03/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1253193',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. G.13. Grave 41260.,"Son of James and Jessie Rosina Blumsom, of Walthamstow."
2733753,BOORMAN,JOHN FREDERICK,J F,23,,15/12/1943,,Gunner,Royal Artillery,,143 (The Kent Yeomanry) Field Regt.,,United Kingdom,'900343',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. E.12. Grave 42353.,"Son of Frederick and Gertrude Boorman; husband of Betty Lilian Boorman, of Loose, Kent."
2733754,BOOTH,JOHN ALLEN,J A,23,,08/09/1941,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6092577',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. G.8. Grave 38989.,"Son of William and E. M. A. Booth, of Leytonstone; husband of Dorothy J. Booth."
2733755,BRADSHAW,ERNEST WILLIAM,E W,27,,04/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'752204',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. E.6. Grave 44468.,"Son of Arthur William and Edith Bradshaw, of Stoke Newington, London."
2733756,BRAZIER,CHRISTOPHER WILLIAM,C W,53,,05/09/1945,,Warrant Officer,Royal Air Force,,,,United Kingdom,'348814',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.6. Grave 45114.,"Husband of Elizabeth Jane Brazier, of West Drayton, Middlesex."
2733757,BROWN,NORMAN FRANCIS TOWNSHEND,N F T,25,,11/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'925545',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. B.9. Grave 39843.,"Son of Francis Joseph and Louisa Marie Brown; husband of Gwendoline Dorothy Brown, of Walthamstow."
2733758,BURKE,LEONARD ERNEST,L E,20,,22/04/1943,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5577083',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.3. Coll. grave 40889.,"Son of James and Ellen Burke, of Hackney London. "
2733759,BURNETT,REUBEN WILLIAM,R W,26,,10/10/1940,,Private,King's Shropshire Light Infantry,,,,United Kingdom,'4039571',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Grave 37179.,"Son of Reuben and Jane Elizabeth Burnett, of South Woodford."
2733872,RICE,RICHARD CRUICKSHANK,R C,40,,07/07/1945,,Lieutenant,Pioneer Corps,,,,United Kingdom,'271642',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. C.9. Grave 44919.,"Son of Richard Walter Rice and of Janet E. Rice (nee Cruickshank); husband of Eleanor Blanche Rice, of Richmond. Surrey."
2733873,ROBINS,JOSEPH HARRY,J H,0,Distinguished Service Cross,12/05/1942,,Lieut-Commander Signal,Royal Navy,,H.M.S. President.,,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.8. Grave 40078.,Husband of Julie Elizabeth Jane Robins.
2733874,ROBINSON,HENRY CECIL,H C,43,Twice Mentioned in Despatches,05/06/1944,,Squadron Leader,Royal Air Force,,,,United Kingdom,'43669',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. E.5. Grave 12595.,"Son of Thomas Dickman Robinson and Margaret Robinson of Chalfont St. Peter, Buckinghamshire; husband of Ada Margaret Charlotte Robinson, of Gerrards Cross, Buckinghamshire. Awarded the Royal Humane Society's Bronze Medal."
2733876,ROHLEDER,ARTHUR,A,25,,27/06/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1294153',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. E.7. Grave 46477.,"Son of Richard Shuttleworth Rohleder and May Susannah Rohleder, of Leyton; husband of Winifred Rohleder."
2733877,ROPER,RONALD CHARLES,R C,20,,05/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,276 Sqdn.,,United Kingdom,'1473751',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.6. Grave 40262.,Son of Charles William and Lilian Daisy Roper. of Walthamstow.
2733878,ROSE,JOSEPH WILLIAM,J W,0,,04/01/1942,,Fusilier,Royal Fusiliers (City of London Regiment),,30th Bn.,,United Kingdom,'D/40035',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 39209.,
2733879,ROSS,WILLIAM,W,48,,30/09/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6466210',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. G.13. Grave 43711.,"Son of Charles and Emma Louie Ross; husband of Sarah Lydia Ross, of Walthamstow."
2733880,RUSSELL,ALBERT FREDERICK,A F,38,,15/02/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14599731',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.7. Grave 44387.,"Son of Albert G. Russell and Mary Russell; husband of Myfanwy Russell, of Chingford."
2733881,SEAGRAVE,KENNETH CHARLES,K C,21,,04/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1339301',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.7. Grave 42466.,"Son of Charles James Seagrave and Florence Mary Seagrave, of Leyton."
2733882,SEVERWRIGHT,DONALD FREDERICK,D F,22,,01/05/1943,,Gunner,Royal Artillery,,"467 Bty., 141 Lt. A.A. Regt.",,United Kingdom,'6015409',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. G.7. Grave 15852.,"Son of Frederick and Elsie Orpah Ruth Severwright, of Chingford."
2733883,SHARP,ALFRED JAMES,A J,21,,03/06/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1262316',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. G.13. Grave 38650.,"Son of Alfred Walter and Harriet Mary Sharp, of Chingford."
2733760,BUSH,DERRICK JOHN MCKENZIE,D J M,19,,21/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'928579',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.8. Grave 38921.,"Son of John McKenzie Bush and Florence Elizabeth Bush, of Westcliff-on-Sea."
2733761,CATHORNE,FRED WILLIAM,F W,0,,26/09/1939,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'6843977',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. G.13. Grave 35138.,"Son of John George Cathorne, and of Elizabeth Cathorne. of Walthamstow."
2733762,CHENERY,LESLIE CHARLES,L C,19,,18/01/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'581170',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. G.12. Grave 35784.,"Son of Charles Hesford Chenery and Louisa Chenery, of Walthamstow."
2733763,CLARINGBOLD,LESLIE WILLIAM,L W,43,,17/08/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1630961',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. G.7. Grave 46643.,"Son of Alfred and Emma Jane Claringbold, of Whitton. Twickenham, Middlesex."
2733764,CLARK,ROY STANLEY,R S,22,,22/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1388242',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.7. Grave 4464.,"Son of Charles Herbert and Henrietta Gertrude Clark; husband of May Ethel Eileen Clark, of Clapton. London."
2733765,COATES,CYRIL ALFRED WILLIAM,C A W,38,,06/03/1947,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5444227',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. G.12 Grave 35836.,"Son of Arthur William Ernest and Emily Jane Coates; husband of Maud Elizabeth Coates, of Highams Park."
2733766,CORNELL,PAUL ALBERT WILLIAM,P A W,36,,21/02/1946,,Gunner,Royal Artillery,,"530 Bty., 156 (M) H.A.A. Regt.",,United Kingdom,'1713606',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.6. Grave 45916.,"Son of Paul and Daisy Cornell; husband of Vera Cornell, of Walthamstow."
2733767,CORNES,HARRY EDWARD,H E,52,,28/06/1943,,Chief Petty Officer Sick Berth,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/M1234',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. E.13. Grave 27861.,"Son of Edwin and Alice Cornes; husband of Eleanor Edith Cornes, of Streatham. London."
2733768,CURRALL,WILLIAM FRANK,W F,22,,09/05/1945,,Gunner,Royal Artillery,,,,United Kingdom,'14945524',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. F.12. Grave 44713.,"Son of Aldis Edward and Winifred Mary Currall; husband of Dorothea Agnes Currall, of Hornsey Middlesex."
2733769,CURRY,THOMAS BERTRAM,T B,20,,11/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'151411',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. F.5. Grave 41479.,"Son of Bertram Charles and Annie Amelia Curry, of Chingford."
2733770,DAUGHTERS,CHRISTOPHER GEORGE EDWARD,C G E,28,,17/03/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7620325',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 46054.,"Son of George and Amelia Daughters, of Walthamstow."
2733771,DAVIES,JOHN,J,39,,17/01/1944,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10551289',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.6. Grave 42546.,"Son of Richard and Jane Davies, husband of Maud Lucy Davis, of Chingford."
2733772,DAVIS,ALFRED GEORGE,A G,20,,27/10/1941,,Naval Airman 2nd Class,Royal Navy,,H.M.S. Kestrel,,United Kingdom,'SFX.2207',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 38839.,"Son of Mr. and Mrs. T. A. Davis, of South Chingford."
2733775,DAWNEY,FRED THOMAS,F T,28,,07/11/1941,,Private,Pioneer Corps,,,,United Kingdom,'13076958',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 39209.,"Son of William John and Ellen Dawney, of Dalston, London. His brother Albert Joseph also died on service."
2733776,DINGWALL,LEONARD,L,33,,22/07/1941,,Trooper,Royal Armoured Corps,,Inns of Court Regiment,,United Kingdom,'7930093',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.7. Grave 38826.,"Son of John and Maud Dingwall; husband of Lillian Alice Dingwall, of North Chingford."
2733777,DORLING,JACK EDWARD,J E,34,,05/05/1941,,Warrant Officer Class II,Royal Artillery,,"350 Bty., 105 H.A.A. Regt.",,United Kingdom,'6005550',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 38492.,"Husband of Lydia Dorling, of South Chingford."
2733778,DREW,WILLIAM HENRY,W H,38,,14/01/1947,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'14626305',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. B.9. Grave 47204.,"Son of William and Anne Drew, of Walthamstow husband of Elizabeth Blanche Drew, of Walthamstow."
2733779,DYKES,FREDERICK,F,55,,08/08/1943,,Serjeant,Home Guard,,51st Essex Bn.,,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. G.13. Grave 41726.,"Son of Arthur William and Emma Dykes, husband of Doris Gertrude Dykes."
2733781,ENGLISH,FREDERICK THOMAS,F T,32,,09/01/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/219696',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. F.13. Grave 45648.,"Son of Jack and Florence English; husband of Elsie English, of Clapton, London."
2733782,EVANS,OWEN THOMAS,O T,50,,06/06/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1329979',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. E.7. Grave 18136.,"Son of Thomas and Sarah Evans; husband of Ethel Grace Evans, of Halton Camp, Buckinghamshire."
2733783,EVERARD,FRANK LEWIS,F L,0,,15/02/1941,,Private,Pioneer Corps,,,,United Kingdom,'13020170',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.8. Grave 38035.,"Son of Charles Henry Everard, and Rose Lila Everard, of Walthamstow."
2733784,EVERETT,ERNEST WALTER,E W,20,,23/01/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1077359',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. F.13. Grave 37849.,"Son of Walter Charles and Ethel Maud Everett, of Walthamstow."
2733785,EVERSHED,ERNEST EDWARD,E E,24,,22/02/1945,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'625761',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. E.13. Grave 44450.,"Son of David J. Evershed and Charlotte Evershed, of Woodford Green."
2733786,FLACK,NORMAN HARRY,N H,19,,19/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1813568',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. C.10. Grave 24898.,"Son of Harry Walter and Violet Flack, of Walthamstow."
2733788,FLEXON,WILLIAM LEONARD,W L,0,,02/06/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Copra.,,United Kingdom,'P/KX.120257',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. F.13. Grave 44798.,"Husband of H. A. Flexon, of Walthamstow."
2733789,FLOOK,JOSEPH,J,39,,23/06/1947,,Bombardier,Royal Artillery,,8 H.A.A. Regt.,,United Kingdom,'1059124',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. F.13. Grave 48036.,"Son of Joseph and Florence E. Flook; husband of Violet Betsy Flook, of Leytonstone."
2733790,FLORENCE,RICHARD JAMES,R J,22,,31/05/1942,,Private,Devonshire Regiment,,6th Bn.,,United Kingdom,'5623177',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 40131.,"Son of Esther J. Florence, of Dalston, London."
2733791,FORD,HAROLD,H,0,,08/02/1944,,Driver,Royal Army Service Corps,,398 (Airborne) Comp. Coy.,,United Kingdom,'T/14639522',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. E.9. Grave 42685.,"Son of William George and Florence Ford; husband of Rosina Ford, of Chingford."
2733792,FOSTER,MONTAGUE,M,36,,08/02/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1504335',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. F.13. Grave 45858.,"Son of Hyman and Fanny Foster; husband of Julia Foster, of Walthamstow."
2733794,FROST,ALBERT EDWARD,A E,24,,26/10/1943,,Sapper,Royal Engineers,,,,United Kingdom,'6915079',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.6. Grave 42030.,"Son of Florence Frost; husband of Lena Helen Frost, of Leyton."
2733796,FRYER,VICTOR JAMES,V J,0,,29/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,691 Sqdn.,,United Kingdom,'1324723',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 42911.,"Son of Frank James Fryer and Hetty Jane Fryer, of South Chingford."
2733797,GARDINER,GEORGE ALFRED,G A,32,,18/02/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1182287',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll grave 44230.,"Son of George and Annie Gardiner; husband of Dorothy Olive Gardiner, of Clapton, London."
2733798,GATES,HENRY JAMES,H J,27,,04/07/1946,,Marine,Royal Marines,,,,United Kingdom,'PO/X3330',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Joint grave 46315.,"Son of George and Grace Gates; husband of Margaret May Gates, of Walthamstow."
2733800,GEORGE,SIDNEY ALBERT,S A,30,,03/07/1941,,Gunner,Royal Artillery,,"538 Bty., 88 Searchlight Regt.",,United Kingdom,'1741341',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 38492.,"Son of Percy and Nancy George, of Leyton; husband of Phyllis George, of Leyton."
2733801,GIBBONS,ARTHUR HENRY,A H,29,,24/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,415 (R.C.A.F.) Sqdn.,,United Kingdom,'1202136',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. G.13. Grave 40514.,"Son of Arthur Henry and Jane Gibbons; husband of Doris Muriel Gibbons, of Walthamstow."
2733802,GILBURT,DEREK THOMAS,D T,0,,08/02/1945,,Rifleman,Rifle Brigade,,9th (1st Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'14490175',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. F.12. Grave 44350.,
2733804,GREEN,ALFRED WILLIAM MAKEPIECE,A W M,0,,27/04/1941,,Seaman Cook,Royal Naval Patrol Service,,H.M. Patrol Vessel Perfective.,,United Kingdom,'LT/JX 196432',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.7. Grave 38614.,
2733805,GRISLEY,EDWARD GEORGE,E G,27,,22/05/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/126212',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. E.13. Grave 38610.,"Son of Ethel Grisley, of South Chingford. His father Edward Samuel Grisley fell in the 1914-1918 War."
2733806,GROVES,JOHN ARTHUR,J A,25,,22/09/1941,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'4462770',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.7. Grave 39039.,"Son of John Henry and Grace Groves, of Walthamstow."
2733807,GUNN,ALFRED,A,49,,08/01/1943,,Warrant Officer Class II,Essex Regiment,,70th Bn.,,United Kingdom,'6030165',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.7. Grave 40901.,"Son of Harry and Emma Gunn, husband of Florence Elizabeth Gunn of Leytonstone."
2733808,HARMON,JOHN WILLIAM,J W,27,,17/08/1942,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7017450',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 40131.,Son of John William and Ellen Amelia Jane Harmon of West Ham; husband of Patricia Harmon. His brother Ernest Edward also died on service.
2733809,HARRISON,LAURENCE EDWIN,L E,24,,28/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1267694',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 42911.,Son of William and Rose Harrison; husband of Marjorie Harrison.
2733810,HARRISON,,S,0,,02/07/1945,,Gunner,Royal Artillery,,"402 Bty., 50 (4th Bn. The Northamptonshire Regt.) Searchlight Regt.",,United Kingdom,'5336799',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. G.13. Grave 44798.,
2733811,HAWES,FREDERICK JOHN,F J,25,,10/12/1943,,Gunner,Royal Artillery,,6 Comp. Lt. A.A./Searchlight Bty.,,United Kingdom,'1507082',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 42024.,"Son of Mr. and Mrs. F. Hawes; husband of J. E. Hawes, of Trimdon Grange, Co. Durham."
2733812,HAYWARD,,L A,21,,02/12/1947,,Private,Royal Lincolnshire Regiment,,,,United Kingdom,'14704861',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. E.7. Grave 43914.,"Son of Albert Augustus and Florence Hayward of Leyton, and stepson of Mr. G. Parry, of Leyton."
2733813,HAZLEWOOD,FREDERICK,F,27,,29/01/1946,,Lance Bombardier,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'933358',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.6. Grave 45792.,Son of William and Christina Emily Hazlewood. of Leyton.
2733814,HENDERSON,WALTER WILLIAM,W W,29,,23/06/1942,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6481130',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 40131.,"Son of Mr. and Mrs. George Henderson; husband of Daisy Henderson, of Chingford."
2733815,HODGSON,WALTER JOHN WILLIAM,W J W,27,,29/04/1942,,Second Lieutenant,Royal Army Service Corps,,,,United Kingdom,'232631',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.7. Grave 40023.,"Son of Walter George Hodgson, and of Ethel Mary Hodgson, of Walthamstow."
2733816,HOLMAN,REGINALD FRANK GEORGE,R F G,32,,23/10/1947,,Lance Corporal,Royal Marines,,,,United Kingdom,'PO/X 102271',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Grave 48429.,"Son of George Nursaw Holman and Margaret Holman; husband of Florence Rose Holman, of Leyton."
2733817,HOARE,ALBERT EDWARD,A E,22,,21/03/1944,,Private,Army Catering Corps,Royal Corps of Signals,,attd.,United Kingdom,'14399513',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 42911.,"Son of Alfred Ernest and Clara Hoare, of Walthamstow."
2733818,HOSH,GEORGE SYDNEY,G S,22,,27/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1330534',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.7. Grave 41543.,"Son of George Henry and Winifred Hosh, of Highams Park."
