Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
353720,SWEENEY,,J,0,,23/12/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,3rd Bn.,transf. to (377772) 732nd Coy.,United Kingdom,'8740',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2158.,
353721,SWEENY,,M,0,,19/03/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'SS/12629',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,11. AE. 1699.,
353722,TANSEY,JAMES,J,25,,01/01/1920,,Lance Corporal,Northumberland Fusiliers,,Depot,,United Kingdom,'20/931',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2019.,Son of James and Henrietta Tansey. Born at Sunderland.
353723,TAYLOR,,J E,24,,26/05/1917,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/1659',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1420.,"Son of James and Annie Taylor, of Sunderland; husband of Evelyn Adamson (formerly Taylor), of 12, Mary St., Stockton Rd., Sunderland."
353724,TELFORD,,R,24,,12/07/1916,,Driver,Royal Field Artillery,,160th Bde.,,United Kingdom,'L/7407',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1406.,Born at Sunderland.
353725,THEW,,L,0,,05/05/1918,,Private,Army Service Corps,Labour Corps,,transf. to (310663),United Kingdom,'141557',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2138.,
353726,THOMPSON,,C W,0,,06/10/1920,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Pembroke""",,United Kingdom,'225024',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1803.,
353727,THWAITES,WILLIAM WALKER,W W,26,,31/08/1921,,Rifleman,Rifle Brigade,,6th Reserve Bn.,,United Kingdom,'S/13280',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1729.,"Husband of Elizabeth Thwaites, of 9, John St., Southwick, Sunderland."
353730,TURNBULL,,T W,0,,07/11/1919,,Private,East Yorkshire Regiment,,,,United Kingdom,'23251',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,10. A. 927.,
353739,WHITE,,W,0,,15/01/1915,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'1514',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,13. A. 7.,
353744,WILKS,,A,0,,04/04/1918,,Private,Royal Defence Corps,,,,United Kingdom,'6887',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2137.,
353745,WILLEY,,T,0,,11/10/1917,,Corporal,Durham Light Infantry,Labour Corps,,transf. to (161893),United Kingdom,'42203',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2272.,
353746,WILMOT,,A E,0,,11/08/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'28236',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,12. A. 470.,
353635,KIRTON,,W,34,,23/10/1919,,Private,Durham Light Infantry,,"""D"" Coy. 10th Bn.",,United Kingdom,'20823',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1863.,"Son of William and Elizabeth Jane Kirton, of 26, Hopper St., Bishopwearmouth."
353638,LAWS,WILLIAM,W,32,,07/02/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'110812',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2003.,"Son of William and Helen Laws; husband of Lavinia Laws, of 32, Hendon St., Hendon, Sunderland."
353639,LAWSON,DANIEL,D,23,,15/03/1921,,Private,Royal Scots,,4th Bn.,,United Kingdom,'42459',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1940.,"Son of Hodgson and Elizabeth Ann Lawson, of 16, Plantation Rd., Pallion, Sunderland."
353640,LAVERICK,,G W,34,,16/11/1920,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'263',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,16. A. 1630.,"Son of George and Mary Ellen Laverick; husband of Margaret Ann Laverick, of 35, Outram St., Sunderland. Born at Sunderland."
353641,LAWSON,JOHN,J,18,,23/10/1918,,Private,South Staffordshire Regiment,,,,United Kingdom,'59408',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,15. CC. 1083.,"Son of Richard Lawson, of 6, D'Arcy Terrace, Sunderland, and the late Hannah Lawson."
353642,LEEMING,,F C,30,,19/01/1918,,Bombardier,Royal Field Artillery,,31st Bty. 6th Reserve Bde.,,United Kingdom,'44044',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2205.,"Husband of Sarah Paulina Leeming, of 155, Selhurst Rd., South Norwood, London."
353643,LEWIS,,W,29,,23/06/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8603',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,12. AE. 808.,"Son of John and Sarah Lewis; husband of Fanney Lewis, of 39, Cook St., Dublin, Born at Dublin."
353645,LOVELL,,J,32,,29/08/1918,,Private,Durham Light Infantry,,5th Bn,,United Kingdom,'202516',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2226.,"Son of Isabella Lovell, of 7, George St., Deptford, Sunderland, and the late Peter Lovell."
353646,LOWES,HAROLD PICKERING,H P,22,,12/07/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'1602',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2066.,"Son of the late William and Mary Isabella Lowes, of Sunderland."
353648,McCULLY,ROBERT HENRY,R H,19,,23/09/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'34564',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1410.,"Son of George Christopher and Mary Elizabeth McCully, of 4, Stanley St., Bishopwearmouth."
353651,McGUINNESS,BARNARD,B,38,,31/05/1917,,Driver,Royal Field Artillery,,,,United Kingdom,'111295',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,10. AE. 1732.,"Son of Frank McGuinness; husband of Matilda Herdman (formerly McGuinness), of 28, Spring Garden Lane, Sunderland."
353652,McINDOE,EDWARD PHILLIPS,E P,18,,27/02/1918,,Probationary Flight Officer,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,20. CC. 2558.,"Son of John Robert and E. McIndoe, of 7, Holmlands Park South, Sunderland."
353587,GALES,,J M,0,Military Medal,27/04/1920,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'83547',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1867.,
353581,ENGLISH,PETER,P,29,,10/05/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'17235',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,10. AE. 1880.,Son of Thomas and Mary English.
353586,FRIBERG,,J,0,,01/12/1918,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'63250',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2210.,
353688,PRINGLE,,A,0,,17/02/1918,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/1222',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2134.,
353517,ALDER,BYWELL CASTLE,B C,38,,01/03/1917,,Private,Northumberland Fusiliers,,80th Training Reserve Bn.,,United Kingdom,'TR5/42297',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,17. CC. 3161.,"Son of Mary Hannah Alder, of 88, Nora St., High Barnes, Sunderland, and the late Joseph Ridley Alder."
353518,ATKINSON,WILLIAM,W,22,,09/03/1919,,Private,East Yorkshire Regiment,Labour Corps,,transf. to (263945),United Kingdom,'19419',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2005.,"Son of Gales Atkinson and Alice Atkinson, of 16, Bedford St., Sunderland."
353519,BAILEY,THOMAS,T,20,,24/02/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/894',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1399.,"Son of Oliver and Elizabeth Emma Bailey, of 14, Henry St., Hendon, Sunderland."
353520,BARNETT,RICKARD,R,26,,21/09/1919,,Serjeant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'3188',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2090.,"Son of Rickard and Susan Barnett, of 52, Hope St., Sunderland."
353521,BARR,JOHN WILLIAM,J W,18,,14/11/1917,,Second Lieutenant,Royal Flying Corps,,49th Training Sqdn.,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,12. CE. 1246.,"Son of John W. and Ellen Barr, of 1, Howarth St., Millfield, Sunderland."
353522,BARROW,,A H,19,,04/11/1918,,Private,Army Veterinary Corps,,"3rd Reserve Veterinary Hospital, Aldershot",,United Kingdom,'SE/32340',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2227.,"Son of Mrs. Mary Barrow, of 2, Wharncliffe St. Sunderland."
353524,BATY,JOHN TIMOTHY,J T,36,,04/09/1918,,Private,Training Reserve,Labour Corps,87th Bn.,transf. to (351705) 360th Coy,United Kingdom,'TR5/68041',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2071.,Son of William and Johanna Baty; husband of Ella Baty.
353525,BAXTER,,G C,30,,08/06/1920,,Corporal,Royal Field Artillery,,65 Reserve Bde.,,United Kingdom,'756079',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1801.,"Husband of Mary Isabella Baxter, of 8, Ayre's Quay St., Deptford, Sunderland."
353526,BEERE,,R,28,,14/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,19th Bn.,,United Kingdom,'43705',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1359.,Son of Mr. and Mrs. G. Beere. Born at Wolverhampton.
353527,BELLAIRS,,E D,28,,20/07/1915,,Private,Durham Light Infantry,,Depot,,United Kingdom,'9255',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,20. A. 3669.,Son of the late Everard and Ellen Bellairs.
353528,BINYON,,G H,0,,09/01/1918,,Private,Durham Light Infantry,,3rd Bn.,,United Kingdom,'1598',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2204.,"Son of Charles and Hannah Binyon, of Sunderland."
353530,BRADY,ROBERT DUNCAN,R D,38,,23/12/1918,,Serjeant,Northumberland Fusiliers,,"""C"" Coy.",,United Kingdom,'23/1139',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2157.,"Husband of Mona M. Brady, of 5, Johnson Terrace, Low Pallion, Sunderland."
353531,BRAMLEY,DAVID HENRY,D H,33,,30/11/1919,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'15775',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1864.,"Son of John and Phillis Bramley, of 2, St. Mark's Terrace, Millfield, Sunderland. Husband of Ellen Bramley of 1 Florence Crescent, Southwick-on-Wear. His brother R Bramley also fell."
353532,BRAMLEY,,R,0,,01/06/1921,,Private,Northumberland Fusiliers,Labour Corps,,transf. to (375598),United Kingdom,'35384',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1728.,"Son of John and Phillis Bramley, of 2, St. Mark's Terrace, Millfield, Sunderland. His brother David Henry also fell."
353533,BREW,JOHN WILLIAM,J W,44,,29/06/1918,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/1201',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2294.,"Son of John and Jane Ann Brew; husband of Elizabeth Brew, of 23, Hendon St., Sunderland."
353534,BRIGHAM,,J,22,,25/04/1919,,Rifleman,King's Royal Rifle Corps,,Depot,,United Kingdom,'43705',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2218.,Son of George and Hannah Brigham. Born at Sunderland.
353536,BROOMFIELD,WILSON,W,26,,27/10/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Nubian""",,United Kingdom,'K/2521',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AF. I. 1438.,"Son of Matthew and Jemima Broomfield, of 17, Henry St., Sunderland; husband of Mary Frances Broomfield, of 132, Macaulay St., Grimsby."
353537,BROWN,,G,23,,03/02/1917,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/823',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,11. AE. 1366.,
353543,CAHILL,,S,21,,09/07/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/640',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2224.,"Son of George and Rachel Cahill, of 6, Ford St., Hendon, Sunderland."
353544,CARROLL,,W,41,,28/09/1915,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/120',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,12. AE. 807.,"Husband of Elizabeth Lilly Carroll, of 10, Albert St., Sunderland. Served in the South African Campaign."
353546,CARTER,WILLIAM RAYMOND,W R,19,,30/10/1918,,Private,Yorkshire Regiment,,Depot,,United Kingdom,'65576',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,17. CC. 3046.,"Son of William H. and Jane Edith Carter, of 9, Ormond St., Sunderland."
353547,CARTLEDGE,JOHN JAMES,J J,34,,24/02/1919,,Corporal,Royal Army Medical Corps,,No. 2 Motor Amb. Convoy,,United Kingdom,'4306',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,22. CC. 604.,Son of John and Annie Cartledge. Born at Monkwearmouth.
353549,CHAPMAN,,E,21,,15/06/1915,,Gunner,Royal Garrison Artillery,,Tynemouth,,United Kingdom,'674',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,21. A. 1960.,"Son of Susan Chapman, of 16, Williams St., Millfield, Sunderland, and the late George Chapman."
353550,CHAPMAN,FREDERICK,F,25,,25/02/1920,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'19506',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1870.,"Son of Robert Chapman, of 29, Exeter St., Pallion, Sunderland."
353551,CHATT,,E,0,,25/07/1916,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'19944',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,18. CC. 248.,
353552,CHRISTIAN,,C,22,,17/08/1918,,Private,Durham Light Infantry,,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'275249',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2069.,"Son of Annie Elliott (formerly Christian), of 6, Mordey St., Hendon, Sunderland, and the late Charles Christian."
353553,CLARK,NORMAN GARDNER,N G,20,,15/05/1917,,Corporal,Royal Engineers,,,,United Kingdom,'149176',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 364.,"Son of John Robert Clark and Isabella J. Clark, of 8, Atkinson's Buildings, Trimdon St., Sunderland."
353554,CLARKE,,F W A,0,,11/10/1918,,Private,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'15778',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2276.,
353555,CLARKE,,S,32,,19/09/1920,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'31154',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1794.,"Son of John Edwin and Mary Ann Clarke; husband of Laura Clarke, of 10, Ogden St., Millfield, Sunderland. Born at Sunderland."
353731,URWIN,,J P,0,,09/09/1919,,Private,Canadian Infantry,,"Regimental Depot, 49th Bn.",,Canadian,'432272',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,20. CC. 2486.,
353556,COAN,GEORGE GORDON,G G,35,,27/12/1920,,Gunner,Royal Horse Artillery,,"No. 4. R.A. Depot (Neemuch, India)",,United Kingdom,'195133',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,17. CC. 2831.,"Husband of Beatrice Lillian Coan, of 4, Laura St., Sunderland."
353557,COATES,,H P,0,,21/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,4th Bn.,,United Kingdom,'78951',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,12. A. 652.,
353558,COCKBURN,ARTHUR WILLIAM,A W,33,,02/08/1919,,Corporal,Royal Field Artillery,,R.A. Command Depot (Ripon),,United Kingdom,'32820',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1938.,"Husband of Lily A. Cockburn, of 5, Hawthorn St. South, Millfield, Sunderland."
353559,COOPER,,J S,0,,16/06/1920,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'47080',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1800.,
353560,COOPER,,M,0,,04/12/1918,,Gunner,Royal Garrison Artillery,Royal Defence Corps,,transf. to (7532 Pte.),United Kingdom,'5083',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1998.,
353561,COXON,,T F G,0,,24/11/1918,,Lance Bombardier,Royal Field Artillery,,1st Reserve Bde.,,United Kingdom,'44057',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2278.,
353562,CRAMPIN,FRANCIS WILLIAM,F W,30,,20/11/1918,,Private,Yorkshire Hussars Yeomanry,,,,United Kingdom,'60980',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2277.,"Husband of Edith Crampin, of 36, Thornhill Gardens, Sunderland."
353565,CUNNINGHAM,,G,0,,13/11/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'52594',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2155.,
353568,DEANS,,J,0,,25/10/1919,,Private,Royal Fusiliers,,43rd Bn.,,United Kingdom,'108500',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2091.,
353570,DODDS,,J,39,,23/09/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'16599',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1360.,Husband of Mary Jane Dodds.
353571,DONOGHUE,,R,0,,07/07/1918,,Private,Labour Corps,,,,United Kingdom,'586214',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2223.,
353563,CRANE,,R,19,,15/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'21556',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1411.,"Son of Robert and Margaret Jane Crane, of 1, Mortimer St., Pallion, Sunderland."
353564,CRANWELL,NEWMAN CARR,N C,35,,14/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,4th Bn.,,United Kingdom,'70963',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1419.,"Son of William and Sarah Cranwell; husband of Frances Gertrude Cranwell, of 172, Pool Rd., Leicester."
353566,CURTIS,,J M,47,,29/09/1919,,Private,Durham Light Infantry,Labour Corps,19th Bn.,transf. to (T/1877) 957th Coy.,United Kingdom,'676',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2006.,Born at Gateshead.
353567,DAVISON,JOHN,J,25,,27/06/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'9095',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,20. CC. 2463.,"Son of Mrs. Elizabeth Ann Davison, of 19, Watts St., Murton Colliery, Co. Durham."
353569,DELANEY,JAMES,J,26,,26/03/1919,,Private,Yorkshire Regiment,Royal Defence Corps,10th Bn.,transf. to (95232),United Kingdom,'12656',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,10. AE. 1417.,"Husband of Jennie Delaney, of 36, Rutland St., Millfield, Sunderland."
353573,DOWNEY,,M,31,,05/09/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'7934',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,10. AE. 1831.,"Son of Mr. W. H. and Rose Ann Downey; husband of Margaret Maltby (formerly Downey), of 42, Peacock St. West, Millfield, Sunderland."
353576,DRYDEN,,W,36,,07/02/1916,,Private,Durham Light Infantry,,2nd/7th Bn.,,United Kingdom,'4218',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,12. AE. 768.,"Son of Mrs. Barbara Dryden; husband of Elizabeth Tempest (formerly Dryden), of 22, Barrington Terrace, Hetton-le-Hole. Born at Sunderland."
353577,DUFFY,,F,20,,26/08/1918,,Private,Durham Light Infantry,,4th Bn.,,United Kingdom,'96515',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2225.,"Son of Patrick Duffy, of 18, George St., Hartlepool, and the late Bella Duffy."
353582,FAIR,,F,38,,01/06/1915,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/1577',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,11. A. 686.,"Son of Mary Fair and the late John Fair; husband of Margaret Mills (formerly Fair), of 11, Wear St., Hendon, Sunderland."
353583,FERGUSON,,J R,30,,02/03/1919,,Private,Lincolnshire Regiment,Labour Corps,,transf. to (30739),United Kingdom,'39985',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,15. A. 585.,"Son of John Joseph and Agnes Ferguson, of 1, Ferguson St., Hendon, Sunderland. His brother T Ferguson also fell."
353584,FERGUSON,,T,37,,18/06/1921,,Private,Durham Light Infantry,Labour Corps,,transf. to (319970),United Kingdom,'47516',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,16. A. 1935.,"Son of John Joseph and Agnes Ferguson, of 1, Ferguson St., Hendon, Sunderland. His brother J R Ferguson also fell."
353585,FRATER,,H H,35,,09/09/1920,,Private,Durham Light Infantry,,,,United Kingdom,'3/11489',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1796.,"Son of George and Eleanor Frater, of Sunderland."
353588,GANLEY,THOMAS,T,27,,01/07/1918,,Private,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'35169',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,10. AE. 1593.,"Son of John and Charlotte Ganley, of 27, Charles St., Sunderland."
353589,GARDINER,GEORGE,G,0,,12/06/1915,,Lance Corporal,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/674',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,13. A. 1732.,"Husband of Mrs. Davie (formerly Gardiner), of 22, Thomas St., Sunderland."
353590,GIBBONS,,A W,26,,16/02/1917,,Sapper,Royal Engineers,,R.A. R.E. (S.R.) Depot,,United Kingdom,'8267',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,20. A. 3622.,"Son of Samuel and Matilda Gibbons, of 26, Mordey St., Hendon, Sunderland."
353591,GIBBONS,,R,29,,12/02/1921,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'63915',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1952.,"Husband of Ellen Gibbons, of 14, Brougham St., Sunderland."
