Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
638430,BUMPASS,KENNETH,K,19,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'203357',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row B. Grave 3.,"Son of Edward and Mary Bumpass, of Long Wittenham, Abingdon, Berkshire."
638431,BUTTERY,ROBERT ARTHUR,R A,27,,15/06/1918,,Second Lieutenant,Oxford and Bucks Light Infantry,,1st Bn. attd. 4th Bn.,,United Kingdom,'',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row A. Grave 4.,"Son of Amy and the late R. W. Buttery, of London."
638434,CARR,ALBERT EDWARD,A E,32,,15/06/1918,,Private,Gloucestershire Regiment,,1st Coy. 5th Bn.,,United Kingdom,'241865',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row D. Grave 1.,"Son of Ellen and Thomas Carr, of Itchen, Hants."
638437,CHUTTER,GEORGE PHILIP,G P,20,,15/06/1918,,Lieutenant,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row B. Grave 10.,"Son of Joseph and Florence Annie Chutter, of Purley, Surrey."
638438,CLARKE,WALTER,W,27,,03/08/1918,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'41455',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row A. Grave 8.,"Son of Isabel Clarke, of 84, James Street, Widnes."
638439,CLINKARD,KENNETH CYRIL,K C,21,,15/06/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'203358',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row B. Grave 6.,"Son of Eliza and the late William Clinkard, of Oxford."
638440,COCHRANE,JAMES LEYDEN,J L,25,,15/06/1918,,Lance Serjeant,Machine Gun Corps,,48th Bn.,,United Kingdom,'18373',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row A. Grave 12.,"Son of William and Ellen Cochrane, of Leyden's Cottage, Denholm, Hawick, Roxburghshire, Scotland."
638442,COLLINS,GILBERT,G,27,,15/04/1918,,Corporal,Machine Gun Corps,,7th Bn.,,United Kingdom,'9985',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row C. Grave 7.,"Son of Joseph and Mary Collins, of Cleckheaton, Yorkshire."
638444,COOK,DUNCAN,D,33,,15/06/1918,,Lance Corporal,Machine Gun Corps,,48th Bn.,,United Kingdom,'106936',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row A. Grave 5.,"Son of Duncan and Mary Cook, of Skipness, Kintyre, Argyllshire, Scotland."
638445,COOK,,R,34,,15/06/1918,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'203706',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row D. Grave 13.,"Son of Joseph and Sarah Cook, of Guildhall, Wedmore, Somerset; husband of Frances V. Cook, of 31, Filey Road, Reading, Berks."
638446,COOPER,GEORGE GILBERT,G G,24,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'203904',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row A. Grave 17.,"Son of John and Amy Cooper, of Broadmore Steeple, Dorset."
638447,COOPER,,J,26,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'12025',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row B. Grave 6.,Son of Samuel and Rosannah Cooper.
638448,COOPEY,ALBERT,A,24,Military Medal,15/06/1918,,Serjeant,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'240080',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row D. Grave 9.,"Son of Moses and Eliza Coopey, of Tewkesbury, Gloucestershire."
638451,COX,WILLIAM ALFRED,W A,25,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'200312',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row B. Grave 9.,"Son of Francis and Sarah Cox, of South Leigh, Witney, Oxon."
638452,CRANK,THOMAS,T,26,Military Medal,15/04/1918,,Corporal,Machine Gun Corps,,7th Bn.,,United Kingdom,'7481',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row C. Grave 8.,"Son of Mrs. and Mr. James Hope, of Leigh, Lancs."
638415,BROOKES,JOHN WILFRID,J W,28,,20/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 11th Bn.",,United Kingdom,'51513',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row C. Grave 13.,"Son of Henry and Elizabeth Brookes, of Far St., Wymeswold, nr. Loughborough; husband of Mary Brookes, of Brook Street, Wymeswold, nr. Loughborough."
638416,ABBOTT,GEORGE,G,23,,15/06/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,"""C"" Coy. 1st/1st Bucks. Bn.",,United Kingdom,'266593',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row B. Grave 4.,"Son of Arthur and Lavinia Abbott, of Hanslope, Bucks."
638417,ALLEN,ALBERT,A,0,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks. Bn.,,United Kingdom,'266362',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row B. Grave 2.,"Husband of Nellie Allen, of 8, Mill Street, High Wycombe, Buckinghamshire."
638418,BAGLEY,,H G,0,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'29245',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row B. Grave 5.,
638432,BUXTON,RICHARD PERCY,R P,29,,15/06/1918,,Captain,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row A. Grave 5.,Son of Henry and Emily Buxton.
638433,CALLAGHAN,,M J,0,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'201759',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row B. Grave 17.,
638435,CHANDLER,,E,0,,15/06/1918,,Lance Corporal,Gloucestershire Regiment,Royal Field Artillery,1st/5th Bn.,attd. 145th Trench Mortar Bty.,United Kingdom,'241687',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row D. Grave 17.,
638419,BALLS,HERBERT JOHN,H J,21,,09/08/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'238007',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row B. Grave 10.,"Son of Edmund and Jane Balls, of 93, Park Rd., Holkham, nr. Wells, Norfolk."
638449,COPSON,JOHN HARRY,J H,21,,09/08/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'23121',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row B. Grave 1.,"Son of John William and Florence Copson, of ""Providence House,"" Sutton-in-the-Elms, Broughton-Astley, nr. Leicester."
638450,COUZENS,GEORGE ALFRED,G A,26,,27/04/1918,,Lance Corporal,Devonshire Regiment,,3rd Coy. 8th Bn.,,United Kingdom,'30699',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row A. Grave 1.,"Son of Mr. H. F. and Mrs. E. Couzens, of Portsmouth; husband of Mrs. D. C. Couzens, of 212, Chichester Road, North End, Portsmouth, Hants."
638453,CROFTS,,A,0,,15/06/1918,,Private,Machine Gun Corps,,48th Bn.,,United Kingdom,'117543',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row A. Grave 7.,
638454,DAY,,T,0,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'200639',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row B. Grave 14.,
638455,DERRICOTT,THOMAS,T,27,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'11386',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row B. Grave 13.,"Son of the late Harriett and Thomas Derricott, of Bedworth."
638456,DUTHIE,KENNETH MALCOLM,K M,19,,09/08/1918,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'34702',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row C. Grave 8.,"Son of James Walker and Margaret Duthie, of 70, Chapel Street, Hyde, Cheshire."
638457,EVANS,,W,0,,24/07/1918,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'33528',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row C. Grave 1.,
638458,FAULKNER,ALFRED GORDON,A G,21,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'202102',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row B. Grave 4.,"Son of Mr. W. and Mrs. Mary Ann Faulkner, of Ludgershall, Bucks."
638459,FLETCHER,ALBERT,A,26,,15/06/1918,,Lance Corporal,Royal Engineers,,48th Divisional Signal Coy.,,United Kingdom,'500031',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row A. Grave 3.,"Son of George Edward and Selina Fletcher, of Police Station, 695, Fishponds Road, Bristol."
638463,GANSON,,H,0,,09/08/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6968',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row D. Grave 1.,
638467,GASH,,E E,0,,15/06/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'200497',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row B. Grave 18.,
638469,GILLESPIE,,J J,0,,09/08/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'28123',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row D. Grave 3.,
638460,FLETCHER,FRANK,F,31,,30/08/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'36995',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row C. Grave 8.,"Son of Grace and the late George Fletcher, of 8, Andrew Street, West Hartlepool."
638461,FORBES,FRANCIS GEORGE,F G,24,,15/06/1918,,Private,Machine Gun Corps,,48th Bn.,,United Kingdom,'17435',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row A. Grave 10.,"Son of William and Elizabeth Forbes, of Buckie, Banffshire."
638462,GALBRAITH,GEORGE THOMSON,G T,19,,05/07/1918,,Private,Gordon Highlanders,Royal Engineers,"""D"" Coy. 2nd Bn.",attd.,United Kingdom,'S/41763',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row C. Grave 3.,"Son of George and Margaret Galbraith, of Greenock, Scotland."
638464,GARDNER,URBAN ROBERT COEN,U R C,19,,06/08/1918,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'9268',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row B. Grave 11.,"Son of Urban William and Alice Elizabeth Gardner, of Clapham, Town, London."
638465,GARLICK,VIVIAN,V,20,,15/06/1918,,Lieutenant,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row A. Grave 2.,"Son of Thomas and Ellen Garlick, of Rowbarns Manor, East Horsley, Surrey; late of London."
638466,GARRATT,FRANK,F,31,,15/04/1918,,Private,Machine Gun Corps,,7th Bn.,,United Kingdom,'35159',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row C. Grave 10.,"Son of Absolom and Jane Garratt, of Kearsley Moor, nr. Manchester."
638468,GIBBONS,JOSEPH,J,19,,15/04/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'52829',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row C. Grave 11.,"Son of Myles Joseph and Mary Ann Gibbons, of 44, Exe St., Liverpool."
638470,GODFREY,WILLIAM THOMAS,W T,24,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,"""A"" Coy. 1st/1st Bucks. Bn.",,United Kingdom,'202127',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row B. Grave 8.,"Son of Frank William and Sarah Harriett Godfrey, of 6, Magdalen Road, Oxford."
638471,GOLBY,ERNEST,E,26,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'21318',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row A. Grave 16.,"Son of Miriam and William Golby, of Banbury, Oxon."
638472,GOODENOUGH,ARTHUR STEPHEN JOHN,A S J,24,,15/06/1918,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'200058',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row D. Grave 12.,"Son of Edward Henry and Ada Alice Goodenough, of Shillingford, Wallingford, Bucks."
638473,GREEN,FRANK NOEL,F N,22,,16/06/1918,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'36799',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row C. Grave 5.,"Son of Francis and Emma Maria Green, of Tewkesbury, Gloucestershire."
638522,PRIEST,,W,0,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'266437',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row B. Grave 3.,
638523,PRIGG,,W J,0,,06/09/1918,,Private,Machine Gun Corps,,23rd Bn.,,United Kingdom,'13492',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row C. Grave 7.,
638474,GREENOUGH,LESLIE VINCENT,L V,21,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'33936',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row B. Grave 5.,"Son of Arthur and Sarah Eliza Greenough, of Somerset House, Odsal, Bradford."
638475,GRICE,RICHARD JAMES,R J,30,,15/04/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'8569',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row C. Grave 5.,"Son of Joseph and Sarah Grice, West Bromwich."
638476,GRIMSLEY,JOHN HOWARD,J H,23,,15/06/1918,,Serjeant,Oxford and Bucks Light Infantry,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'200260',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row B. Grave 11.,"Son of Serjt. Claudius Herbert and Fanny Grimsley, of 17, King's End, Bicester, Oxfordshire."
638479,HARDIKER,,J,0,,03/08/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'202137',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row A. Grave 9.,
638477,HALLS,WILLIAM,W,35,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'203097',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row B. Grave 2.,"Son of Martha and Harry Halls, of Gt. Hallingbury, Essex."
638478,HANDS,,J,0,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'202208',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row A. Grave 11.,
638480,HARRIS,JOHN WILLIAM,J W,42,,15/04/1918,,Lance Corporal,Machine Gun Corps,,7th Bn.,,United Kingdom,'7461',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row C. Grave 3.,"Husband of Mrs. A. M. Harris, of 1, Buller Road, Barnstaple."
638481,HARRIS,WILLIAM CHARLES,W C,24,,15/06/1918,,Serjeant,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'201141',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row C. Grave 6.,"Son of David and Dorcas Harris, of Horspath, Oxford."
638482,HARRISON,PERCY EDMUND,P E,26,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks. Bn.,,United Kingdom,'33828',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row B. Grave 9.,"Son of John and Christian Harrison, of Loch Promenade, Douglas, Isle of Man."
638483,HARTLAND,LEONARD EDGAR,L E,25,,26/08/1918,,Serjeant,Machine Gun Corps,,23rd Bn.,,United Kingdom,'73805',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row C. Grave 10.,"Son of Mr. and Mrs. Andrew Hartland, of Gravelly Hill, Birmingham."
638484,HAYES,GORDON STANLEY,G S,33,,15/06/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),Gloucestershire Regiment,1st/2nd Bn.,attd. 5th Bn. ,United Kingdom,'',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row D. Grave 8.,"Son of Mr. George F. and the late Mrs. M. A. Hayes, of 2, Craigerne Road, Blackheath, London."
638485,HAYWARD,FRANK,F,25,,15/06/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'38768',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row D. Grave 10.,"Son of Mr. and Mrs. E. Hayward, of 2, King's Road, Burley, Leeds."
638486,HEWISH,,E C,0,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'203577',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row B. Grave 7.,
638491,JONES,,W,0,,26/07/1918,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'57441',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row C. Grave 7.,
638494,KERR,WILLIAM WALTON,W W,41,"Distinguished Service Order, Military Cross",03/05/1918,,Lieutenant Colonel,Border Regiment,,2nd Bn.,,United Kingdom,'',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row A. Grave 2.,"Late of Cummersdale, nr. Carlisle."
638500,LISTER,,E,0,,18/04/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'34879',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row C. Grave 2.,
638487,HOLMES,JOSEPH,J,33,,15/06/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'235219',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row A. Grave 7.,"Son of Thomas and Ann Holmes, of Ulverston, Lancashire."
638488,HORWOOD,AUBREY VICTOR,A V,21,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'201737',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row A. Grave 13.,"Son of Albert and Alice Horwood, of Headington Quarry, Oxfordshire."
638489,ILLINGWORTH,FRED B. V.,F B V,21,,15/06/1918,,Pioneer,Royal Engineers,,Signal Coy. G.H.Q.,,United Kingdom,'341134',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row D. Grave 15.,"Son of John Arthur and Ruth Illingworth, of Eastbourne, Sussex, late of Moscow, Russia, born at Pabianice, near Lodz, in Russian Poland. Student of Moscow University."
638490,JOHNSON,HAROLD WORRALL,H W,28,,20/08/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'36087',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row C. Grave 16.,"Husband of Rhoda Johnson, of 6, Lake Street, Hunslet Lake, Leeds, Yorks."
638492,JOUGHIN,,G H,19,,09/08/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'35584',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row B. Grave 9.,"Son of John Thomas and Emily Joughin, of Ramsey, Isle of Man."
638493,KENT,ALBERT THOMAS,A T,35,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'266613',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row B. Grave 12.,"Son of Emily Jane Kent, of Aston Abbotts, nr. Aylesbury, Bucks."
638495,KNIGHT,JOSEPH,J,22,,15/06/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'11201',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row B. Grave 4.,"Son of Joseph and Charlotte Knight, of 103, Little Green Lanes, Small Heath, Birmingham."
638496,LANE,ALFRED FRANCIS,A F,19,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'203315',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row B. Grave 3.,"Son of Thomas and Frances Bayfield Lane, of 50, Clifford Gardens, Kensal Rise, London."
638497,LAUNCHBURY,,A J W,20,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'203217',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row A. Grave 11.,"Son of John and Selina Launchbury, of Witney, Oxfordshire."
638498,LEWIS,,I H,21,,15/06/1918,,Private,Machine Gun Corps,,48th Bn.,,United Kingdom,'117347',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row A. Grave 11.,"Son of George Albert and Alice Lewis, of Cardiff."
638499,LISHMAN,THOMAS SAMFORD,T S,24,,09/08/1918,,Private,Border Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'16331',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row D. Grave 5.,"Son of William and Jane Lishman, of Spiggot House, Crook, nr. Kendal, Westmorland."
638528,ROBSON,,E W,0,,15/06/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'203331',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row A. Grave 15.,
638531,SHILLINGFORD,AMOS,A,38,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'202314',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row B. Grave 2.,
638501,LITTLE,GEORGE ARTHUR THOMAS,G A T,26,,09/08/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27596',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row D. Grave 4.,"Son of George Little, of Southend-on-Sea, Essex."
638502,LITTLE,JACK TOMLIN,J T,19,,20/07/1918,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'41679',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row C. Grave 2.,"Son of Frank and Alice Little, of Southend, Essex."
638503,LUCK,NELSON AMOS,N A,24,,15/06/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),Oxford and Bucks Light Infantry,1st Bn.,attd. 1st/4th ,United Kingdom,'',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row A. Grave 3.,"Son of Amos and Harriett Luck, of Paddock Wood, Kent."
638504,MACE,,A G,0,,15/06/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'200649',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row B. Grave 8.,
638505,McMULLEN,,A,0,,15/06/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'46280',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row A. Grave 1.,
638506,MARRISON,CHARLES HENRY,C H,26,,15/06/1918,,Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'200609',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row B. Grave 16.,"Son of Henry and Clara Marrison, of Grimsbury, Banbury, Oxfordshire."
638507,MELAY,JAMES WILLIAM,J W,26,,15/06/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'38776',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row D. Grave 7.,"Son of James and Florence Melay, of Chelsea, London, and husband of Elizabeth Melay, of Chelsea, London."
638508,MERRIMAN,ERNEST MARK L.,E M L,29,,16/06/1918,,Lance Corporal,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'241992',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row C. Grave 4.,"Son of the late William and Anne M. Merriman, of Chipping Campden, Warwickshire."
