Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2717822,EDWARDS,ELWYN HINTON,E H,22,,05/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'169113',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot U. Grave 563.,"Son of Richard H. Edwards and Annie Edwards, of Pontypridd."
2717823,ELLEY,ERNEST EDWARD,E E,23,,02/04/1942,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'2734596',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 14.,"Son of Albert and Georgina Elley, of Treforest, Pontypridd."
2717825,EVANS,FRANK,F,29,,30/11/1941,,Serjeant,Royal Engineers,,284 Field Park Coy.,,United Kingdom,'2090815',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot R. Grave 22.,"Son of Daniel Francis and Gwenllian Evans, of Pontvpridd; husband of Jean Eynon Evans, of Pontypridd."
2717826,GAZE,JOHN THOMAS,J T,42,,15/04/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,994 Balloon Sqdn,,United Kingdom,'1414309',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 735.,"Son of John and Lydia Gaze, of Pontypridd; husband of Evelyn Muriel Gaze, of The Graig, Pontypridd."
2717827,GREENBURGH,REUBEN,R,0,,28/03/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10672188',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot K. Grave 215.,
2717828,GRINTER,CLEMENT,C,25,,17/01/1941,,Gunner,Royal Artillery,,129 Field Regt.,,United Kingdom,'851457',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot X. Grave 449.,"Son of Herbert and Elizibeth Grinter, of Rhydfelin, Pontypridd."
2717829,HASTINGS,JAMES,J,31,,30/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'931419',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot L.M. Grave 75.,"Son of James and Lily Hastings, of Pontypridd; husband of Kathleen M. Hastings."
2717830,HAYWARD,RICHARD JOHN,R J,0,,09/02/1945,,Able Seaman,Royal Navy,,H.M.L.C.T. 7090,,United Kingdom,'D/JX369824',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 548.,
2717831,HEARSE,EDGAR GEORGE,E G,30,,18/05/1946,,Private,Pioneer Corps,,,,United Kingdom,'13054730',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 487.,"Son of Arthur and Elisabeth Hearse, of Pontypridd; husband of Brenda T. Hearse, of Rhydyfelin, Pontypridd."
2717832,HELYAR,EDWIN,E,0,,08/04/1941,,Bombardier,Royal Artillery,,"130 Bty., 23 Lt. A.A. Regt.",,United Kingdom,'1005248',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 551.,
2717833,HOBBS,ALBERT FREDERICK,A F,0,,31/05/1944,,Corporal,Royal Engineers,,20 Bomb Disposal Coy.,,United Kingdom,'1918650',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 388.,
2717834,HOBBS,WILLIAM,W,25,,24/01/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'1922341',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot T. Grave 51.,"Son of William and Rose Emily Hobbs, of Pontypridd."
2717835,JAMES,KENNETH,K,23,,14/02/1942,,Gunner,Royal Artillery,,"420 Bty., 57 Searchlight Regt.",,United Kingdom,'1520761',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 675.,"Son of Thomas and Kate James, of Pontypridd."
2717836,JAMES,THOMAS,T,30,,19/09/1941,,Private,Welch Regiment,,18th Bn.,,United Kingdom,'3907826',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot X. Grave 209.,"Son of Evan and Bessie James, of Treforest, Pontypridd."
2717837,JENKINS,RONALD EDWARD,R E,34,,10/02/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1151216',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot T. Grave 330.,
2717838,JONES,BETTY RICHARDS,B R,22,,01/08/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/149194',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot L.M. Grave 163.,"Daughter of Thomas and Gladys Jones, of Treforest, Pontypridd."
2717842,KERESEY,DANIEL,D,0,,30/09/1944,,Lance Corporal,Welsh Guards,,,,United Kingdom,'2735011',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot P. Grave 695.,
2717844,KOZIO,GERARD,G,22,,08/11/1947,,Private,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot E. Grave 541.,
2717839,JONES,MERLIN PREECE,M P,20,,28/08/1946,,Private,Pioneer Corps,,,,United Kingdom,'14963032',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 562.,"Son of Mr. and Mrs. L. O. Jones, of Treforest, Pontypridd."
2717840,JONES,ROBERT,R,19,,25/06/1940,,Private,Welch Regiment,,16th (H.D.) Bn.,,United Kingdom,'3971403',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot D. Grave 462.,"Son of D. Jones and of Annie Jones, of Cilfynydd, Pontypridd."
2717841,KEMP,MYRDDIN SPENCER,M S,21,,14/06/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'591729',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot V. Grave 233.,"Son of Joseph Myrddin and Mabel Kemp, of Groeswen."
2717843,KITE,GABRIEL,G,37,,18/02/1945,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'5722581',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot A. Grave 1045.,"Son of Gabriel and Minnie Kite; husband of Catherine Mary Kite, of Rhydfelan, Pontypridd."
2717846,LEWIS,DAVID EMLYN,D E,30,,21/02/1944,,Bombardier,Royal Artillery,,24 Mobile Lt. A.A. Regt.,,United Kingdom,'3525696',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot A. Grave 55.,"Son of William John and Annie Lewis, of Pantygraigwen, Pontypridd."
2717847,LEWIS,GWILYM,G,24,,23/12/1944,,Private,Army Catering Corps,,,,United Kingdom,'5336937',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot A. Grave 170.,"Son of Gwilym and Margaret Lewis, of Trehafod, Pontypridd."
2717848,LEWIS,IVOR RHYS,I R,49,,22/03/1945,,Captain,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'139392',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot T. Grave 11.,"Son of Daniel Oliver and Edith Mary Lewis, of Pontypridd; husband of Marjorie Lewis, of Rhydfelan, Pontypridd. A.M.I.M.E., Diploma in Mechanical Engineering. His brother, 2/Lt. Leonard Lewis, M.C., also died on service."
2717849,LEWIS,JOHN,J,36,,05/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1124206',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot A. Grave 47.,"Son of Samuel and Rachel E. Lewis, of Pontypridd; husband of Minnie Lewis, of Pontypridd."
2717850,LLOYD,DAVID,D,22,,21/03/1947,,Lance Corporal,Somerset Light Infantry,,,,United Kingdom,'14574453',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot N. Grave 711.,"Son of Harold and Mercy Lloyd, of Treforest, Pontypridd."
2717851,LUFFMAN,GWYNNE TREHARNE,G T,29,,04/12/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2352227',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 709.,"Son of Arthur Henry and Violet Luftman; husband of Elsie Lavinia Treharne Luffman, of Tile Hill, Warwickshire. B.A., F.R.E. Sec.S."
2717852,MAGEE,REGINALD ALEXANDER,R A,38,,07/10/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/70851',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 389.,"Son of Alexander and Emma Magee; husband of Ada Beatrice Magee, of The Graig, Pontypridd."
2717853,MARTIN,LEONARD CHARLES,L C,24,,04/09/1941,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'5340972',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot L.M. Grave 77.,"Son of Charles and Margaret Martin, of Trehafod, Pontypridd."
2717867,RUSSELL,TREVOR,T,21,,31/08/1941,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'947694',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Joint grave 226.,"Son of George James Russell and Nellie Russell, of Hopkinstown, Pontypridd."
2717868,SEYMOUR,DOUGLAS,D,23,,21/03/1942,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/115174',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot V. Grave 390.,"Son of John and Victoria May Seymour, of Maesycoed, Pontypridd."
2717869,SULLIVAN,RICHARD,R,40,,24/04/1947,,Gunner,Royal Artillery,,"551 Bty., 236 Searchlight Regt.",,United Kingdom,'1766274',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot P. Grave 704.,"Son of Richard and Elizabeth Sullivan, of Pontypridd; husband of Mable Annie Sullivan, of Maesycoed, Pontypridd."
2717871,THOMAS,LEONARD JOHN,L J,22,,11/03/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7640732',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot U. Grave 534.,"Son of William and Clara Thomas, of Rhydyfelin, Pontypridd."
2717872,THOMAS,TREVOR MALDWYN,T M,27,,14/10/1942,,Chief Motor Mechanic,Royal Navy,,,,United Kingdom,'D/MX70012',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 276.,"Son of Mr. and Mrs. T. Thomas, of Rhydyfelin, Pontypridd; husband of Blodwen Thomas, of Rhydyfelin."
2717874,WHATLEY,LIONEL,L,18,,07/03/1943,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14374453',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot A. Grave 122.,"Son of Charles John and Charlotte Elizabeth Whatley, of Treforest, Pontypridd."
2717875,WICKS,FREDERICK JOHN,F J,21,,02/12/1944,,Driver,Royal Engineers,,224 Works Sec.,,United Kingdom,'2161692',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot R. Grave 371.,"Son of Charles Edward and Alice Maud Wicks, of Norton Bridge."
2717877,WILLIAMS,IVOR,I,22,,17/11/1942,,Private,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'3962725',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot L.M. Grave 165.,"Son of Alfred and Nellie Williams, of Pontypridd."
2717878,WILLIAMS,LEWIS RICHARD,L R,34,,11/11/1945,,Corporal,Royal Air Force Volunteer Reserve,,529 Sqdn.,,United Kingdom,'920891',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot B. Grave 641.,"Son of Thomas George and Lily Maud Williams, of Pontypridd; husband of Sarah Williams, of The Graig, Pontypridd."
2717879,WINSTONE,WYNDHAM JOHN,W J,26,,14/10/1944,,Gunner,Royal Artillery,,146 Medium Regt.,,United Kingdom,'958364',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot A. Grave 1156.,"Son of John and Mary Winstone, of Pontypridd; husband of Phyllis E. M. Winstone, of Pontypridd."
2717880,WOODS,GRAHAM TAWELFRYN,G T,20,,01/06/1945,,Fusilier,Royal Welch Fusiliers,,,,United Kingdom,'14589163',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 419.,"Son of Henry Charles and Lily Beatrice Woods, of Pontypridd."
2717881,YANDELL,SIDNEY FRANK,S F,36,,01/08/1941,,Private,Welch Regiment,,17th (H.D.) Bn.,,United Kingdom,'3953953',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot 7. Grave 220.,"Son of Francis and Lily Beatrice Yandell, of The Graig, Pontypridd; husband of Annie May Yandell, of Pontypridd. His brother Ivor also died on service."
4028946,CHADWICK,SAMUEL,S,0,,29/12/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'18786',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Q. 78.,
4028947,DAVIES,WILLIAM BIDDYR,W B,21,,18/12/1918,,Lance Bombardier,Royal Garrison Artillery,Welsh Regiment,,"formerly (35345), 20th Bn.",United Kingdom,'148275',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,V. 500.,"Son of Thomas and Ellen Davies, of Stanley House, Pendre, Cardigan."
4028949,GEORGE,THOMAS JOHN,T J,0,,15/09/1915,,Gunner,Royal Field Artillery,,D/120th Bde.,,United Kingdom,'4284',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,O. 437.,"Son of Samuel and Sarah George, of 38, Woodland Terrace, Maesycoed, Pontypridd."
4028951,JONES,,J,26,,08/01/1916,,Driver,Army Service Corps,,211th Coy.,,United Kingdom,'T3/029436',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,V. 850.,"Husband of Esther Ann Jones, of 41, William St., Cilfynydd, Pontypridd."
4028954,TUCKER,FREDERICK JAMES EDWARD,F J E,0,,25/01/1918,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'31951',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,M. 445.,"Son of Mrs Tucker, of 2 Bodwenarth Terrace, Cilfynydd."
4028959,WILDING,THOMAS,T,32,,06/02/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'2977',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,S. 527.,"Son of William and Catherine Wilding; husband of Mary Wilding, of 7, Madoc St., Graig, Pontypridd. Born at Pontypridd."
75230002,GARDNER,ALFRED WILLIAM HOWARD,A W H,17,,03/11/1943,,Naval Airman 2nd Class,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FAA/FX.605666',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot R. Grave 33,
75452504,JOHN,ARTHUR GWILYM,A G,34,,06/03/1919,,Lance Corporal,Welsh Regiment,,5th Bn.,,United Kingdom,'3438',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,M. 49.,"Husband of Mary Jane John of Pontypridd, Glam."
2760094,LEWIS,JAMES JOHN,J J,26,Distinguished Conduct Medal,16/07/1917,,Lance Corporal,Machine Gun Corps (Infantry),,,,United Kingdom,'19185',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,V. 737.,"Husband of Annie Mary Moulding (formerly Lewis) of 2, Central Square, Trallwn, Pontypridd."
2760095,LEYSHON,EDWARD JAMES,E J,42,,27/07/1918,,Corporal,Army Pay Corps,,,,United Kingdom,'9407',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,FB. 535.,Son of David and Mary Leyshon; husband of the late Katie Leyshon. Born at Pontypridd.
2760096,LONG,ALBERT HENRY,A H,27,,21/01/1917,,Driver,Royal Field Artillery,,92nd Reserve Bty.,,United Kingdom,'136791',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,V. 524.,"Husband of Mrs. C. M. Steadman (formerly Long), of 43, Dany-Llan, Newtown, Pontypridd."
2760097,MARTIN,FRANCIS,F,32,,10/04/1918,,Lance Corporal,Tank Corps,South Wales Borderers,2nd Bn.,formerly,United Kingdom,'75843',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,E. 386.,"Son of George and Margaret Martin, of Cilfynydd."
2760099,MORGAN,,W C,0,,30/12/1918,,Pioneer,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'237414',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,N. 180.,
2760102,PARRISH,,A,0,,03/12/1918,,Driver,Royal Field Artillery,,83rd Small Arms Ammunition Col.,,United Kingdom,'2642',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,V. 790.,
2760103,PHILLIPS,IVOR,I,0,,08/03/1917,,Private,Army Service Corps,,,,United Kingdom,'M/288810',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,O. 137.,
2760098,MORGAN,,D,40,,25/09/1919,,Private,Welsh Regiment,,20th Reserve Bn.,,United Kingdom,'34742',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,S. 541.,"Son of Mrs. Ellen Hughes, of 47, Llantwit Rd., Treforest, Pontypridd."
2760100,OWEN,ALFRED DAVID,A D,27,,29/05/1920,,Gunner,Royal Garrison Artillery,,500th Siege Bty.,,United Kingdom,'179835',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,S. 526.,"Born at Pantygraigwen. Son of George Owen; husband of Annie Matilda Owen, of 7, Llanwonno Rd., Pantygraigwen, Pontypridd."
