Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2250203,MILTON,RALPH WALTER,R W,39,,20/12/1946,,Corporal,Australian Army Personnel Depot,,A.I.F. 1 Adv. Reinf. Depot,,Australian,'SX16668',Australia,NORTH ROAD ANGLICAN CEMETERY,New Western Extn. Plot. Pth 49S. Grv 8876. (GRM/5),"Son of Walter Hayward Milton and Gertrude Louisa Milton; husband of Daphne Adelaide Dove Milton, of Brighton."
2250205,WELLINGTON,LLOYD JOHN,L J,21,,14/10/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'407472',Australia,NORTH ROAD ANGLICAN CEMETERY,New Western Extn. Plot. Path 45S. Grave 8432.,"Son of Stephen Lloyd Wellington and Clemo Ada Wellington, of Prospect."
2250204,TAYLOR,LESLIE ROBERT,L R,29,,06/09/1940,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'407084',Australia,NORTH ROAD ANGLICAN CEMETERY,New Western Extn. Plot. Pth 39S. Grv 7822. (GRM/5),"Son of Henry Edgar Letchford Taylor and Lillian May Taylor, of St. Peters."
2250200,JONES,WILLIAM HESKETH,W H,22,,29/12/1941,,Pilot Officer,Royal Australian Air Force,,,,Australian,'407062',Australia,NORTH ROAD ANGLICAN CEMETERY,New Western Extn. Plot. Pth 46N. Grv 7185. (GRM/5),"Son of Edward Whitlock Jones and Jean Jones, of Hectorville."
2250201,KIMBER,FREDERICK WILLIAM,F W,20,,24/12/1940,,Corporal,Australian Headquarters,,A.C.M.F. 4 Mil. Dist.,,Australian,'S213525',Australia,NORTH ROAD ANGLICAN CEMETERY,New Western Extn. Plot. Pth 46S. Grv 8565. (GRM/5),"Son of Frederick George and Laurena Englis Kimber, of Walkerville."
2250198,HOWARTH,WALTON,W,50,,18/09/1942,,Petty Officer,Royal Australian Navy,,H.M.A.S. Westralia,,Australian,'9438',Australia,NORTH ROAD ANGLICAN CEMETERY,New Western Extn. Plot. Pth 47S. Grv 8699. (GRM/5),"Husband of Mabel Mary Ellen Howarth, of Prospect."
2250202,MARTIN,COLIN WALTER,C W,47,,30/09/1942,,Sergeant,Australian Headquarters,,A.C.M.F. S.A. L. of C. Area,,Australian,'S213008',Australia,NORTH ROAD ANGLICAN CEMETERY,Western Extn. Plot. Path 32S. Grave 5266.,"Son of Peter and Fanny Martin, of Norwood. A.C.U.A."
134483,BOTTEN,WILLIAM JAMES,W J,0,,19/01/1917,,Private,Australian Infantry Base Depot,,,,Australian,'S8067',Australia,NORTH ROAD ANGLICAN CEMETERY,North. 22E. North. 3314. (GRM/5*).,
134485,MARTIN,MONTGOMERY SCOTT,M S,0,,13/08/1920,,Private,Australian Light Horse,,9th,,Australian,'3427',Australia,NORTH ROAD ANGLICAN CEMETERY,West. 27W. South. 5782. (GRM/5*).,
134486,NASH,MALCOLM ERNEST,M E,0,,24/07/1917,,Sergeant,Australian Infantry Base Depot,,,,Australian,'S5287',Australia,NORTH ROAD ANGLICAN CEMETERY,West. 31E. North. 4318. (GRM/5*).,
134487,OLSON,ARNOLD,A,0,,20/05/1920,,Private,Australian Field Artillery,,4th Bde.,,Australian,'17967',Australia,NORTH ROAD ANGLICAN CEMETERY,"West, 29W. South. 5569. (GRM/5*).",
134484,LOVELY,ERNEST GORDON,E G,0,,24/07/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,NORTH ROAD ANGLICAN CEMETERY,West. 30W. North. 4266. (GRM/5*).,
134488,PALM,LESLIE JOHN FREDERICK,L J F,0,,15/08/1915,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2311',Australia,NORTH ROAD ANGLICAN CEMETERY,West. 30W. North. 4268.,"Son of Mr. and Mrs. A. Palm, of Port Lincoln."
134489,PENFOUND,FREDERICK CHARLES,F C,0,,20/06/1917,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,NORTH ROAD ANGLICAN CEMETERY,North. 21E. North. 3324A. (GRM/5*).,
134490,POLLE,WILLIAM HAROLD,W H,0,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'',Australia,NORTH ROAD ANGLICAN CEMETERY,West. 30W. North. 4273.,
134491,ROWE,PERCY WALTER,P W,0,,27/05/1916,,Private,Australian Infantry Base Depot,,,,Australian,'S4337',Australia,NORTH ROAD ANGLICAN CEMETERY,Opposite Path 10 North. 1521. (GRM/5*).,
134492,TANNER,JOHN VINCENT,J V,0,,05/01/1916,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,NORTH ROAD ANGLICAN CEMETERY,West. 29W. North. 4196. (GRM/5*).,
134493,TAYLOR,LESLIE TILL,L T,0,,28/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3225',Australia,NORTH ROAD ANGLICAN CEMETERY,North. 8W. South. 744.,"Son of Mr. and Mrs. W. Taylor, of St. Peters."
134482,BEATTIE,GEORGE,G,0,,10/07/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3458',Australia,NORTH ROAD ANGLICAN CEMETERY,North. 10E. North. 2472.,"Son of Arthur and Elizabeth Beattie, of North Adelaide."
75452997,BERG,ERIK,E,31,,10/12/1920,,Driver,Australian Field Artillery,,11th A.F.A. Bde.,,Australian,'2153',Australia,NORTH ROAD ANGLICAN CEMETERY,C.of.E. Sec. Path 30. Plot 4221,
75463106,VASEY,KEITH MONKHOUSE,K M,21,,19/08/1919,,Private,Australian Reinforcement,,6th General Service,,Australian,'62606',Australia,NORTH ROAD ANGLICAN CEMETERY,North. Path 5 Grave 2061.,
