Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2635006,QUIGLEY,FRANCIS,F,22,,02/02/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1061861',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 24.,"Son of Francis and Sarah Alice Quigley, of Radcliffe, Lancashire."
2635008,REFFIN,JOSEPH,J,30,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1118706',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Coll. grave 47-48.,"Son of Peter MacKay Reffin and Helen Reffin, of Taynuilt, Argyllshire."
2635010,ROBERTS,FREDERICK,F,30,,10/09/1942,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'533593',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Coll. grave 18-19.,"Son of William and Anna Elizabeth Roberts; husband of Rhoda Roberts, of Evesham, Worcestershire."
2635020,SIMONETT,WILLIAM ALLAN,W A,0,,13/05/1943,,Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/70265',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 39.,"Son of William H. and Caroline M. Simonett, of Parham, Ontario, Canada."
2635021,SLADE,RALPH MARTIN,R M,30,,16/07/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'89316',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 8.,"Son of John and Olive Temple Slade; husband of Barbara Slade, of Prestwick, Ayrshire."
2635023,SMITH,JOHN OSCAR NOEL,J O N,21,Distinguished Flying Medal,16/07/1941,,Flight Sergeant,Royal Air Force,,18 Sqdn.,,United Kingdom,'550971',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 7.,"Son of John and Maud Mary Anna Smith, of Lower Gornal, Staffordshire."
2635026,STOCKBURN,ROBERT EMMERSON,R E,32,,02/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1140185',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 26.,"Son of Robert Robson Stockburn and Elizabeth Stockburn; husband of Eva Stockburn, of Broompark, Co. Durham."
2635030,THOMAS,DAVID,D,25,,02/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'655982',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 27.,"Son of James and Jessie Thomas; husband of Bessie Anne Thomas, of Braintree, Essex."
2635033,WALLWORK,BERNARD,B,26,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1100036',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 13.,"Son of Peter and Clara Cawthorne Wallwork; husband of Phyllis Mary Wallwork, of Tyldesley, Lancashire."
2635035,WALTON,CECIL,C,22,,08/11/1941,,Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'569348',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 14.,"Son of Thomas Crosby Walton and Margaret Walton; husband of Alice Walton, of Witton Park, Co. Durham."
2635036,WARREN,GEORGE CHARLES WILLIAM,G C W,20,,30/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1580874',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 31.,"Son of George Fredrick and Kate Warren, of Boston, Lincolnshire."
2635019,SHVEMAR,MAX,M,28,,25/06/1943,,Flying Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/22206',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 45.,
2634982,LESTER,FREDERICK,F,35,,30/07/1945,31/07/1945,Trooper,Royal Armoured Corps,,3rd/4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7949566',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 71.,
2634934,BEVAN,JAMES ERIC SINGLETON,J E S,0,,16/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1164941',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 8.,
2634960,GREENWOOD,FRANCIS JOSEPH,F J,22,,12/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1059993',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Joint grave 41-42.,"Son of William John and Mary Agnes Greenwood, of Leeds, Yorkshire; husband of Vivienne Greenwood, of Leeds."
2634963,HARRIS,EDWIN ARTHUR,E A,33,,22/10/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'410861',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 58.,"Son of Phillip and Elizabeth Agnes Harris; husband of Olive Wilson Harris, of Hawksburn, Victoria, Australia."
2634964,HARTLEY,WILLIAM,W,21,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1567021',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 57.,"Son of Robert Henry and Esther Hartley, of Sunderland, Co. Durham."
2634966,HILLIARD,TOM WILLIAM,T W,29,,03/11/1943,04/11/1943,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/19173',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 61.,"Son of Tom Albert and Daisy Hilliard, of Winnipeg, Manitoba, Canada."
2634967,HOOD,KENNETH FREDRICK,K F,19,,20/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'923077',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 10.,"Son of Frederick and Florence Hood, of Brighton, Sussex."
2634968,HORROCKS,PETER,P,0,,14/07/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1233316',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 49.,
2634969,HOSKEN,CHARLES DOUGLAS ALEXANDER,C D A,0,,14/07/1943,,Flying Officer,Royal Canadian Air Force,,78 (R.A.F.) Sqdn,,Canadian,'J/21895',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 52.,
2634929,ARTHUR,WILLIAM GEORGE,W G,23,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn,,United Kingdom,'1371842',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 46.,"Son of Grace Milligan, of Auchinleck, Ayrshire."
2634933,BENJAMIN,LIONEL LOUIS,L L,22,,31/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'751790',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 5.,"Son of Hyam and Bessie Benjamin; husband of Elizabeth Betty Benjamin, of Wembley, Middlesex."
2634944,CASSINGHAM,ERNEST,E,22,,12/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1335447',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 43.,"Son of Herbert and Kate Cassingham; husband of Myra Irene Cassingham, of Ightham, Kent."
2634947,CHILTON,ALBERT,A,21,,26/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'1432834',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Joint grave 45-46.,"Son of Albert and Elsie Chilton, of Hull."
2634958,GENTLE,HORACE HENRY,H H,0,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1396922',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Coll. grave 47-48.,
2634959,GRAY,EDWARD JAMES,E J,0,,02/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1391377',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Joint grave 28.,
2635004,PASCOE,PHILIP JOCELYN,P J,0,,29/06/1943,,Flying Officer,Royal Canadian Air Force,,100 (R.A.F.) Sqdn,,Canadian,'J/14569',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Coll. grave 47-48.,
2634973,JACOBS,MICHAEL STANLEY,M S,23,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'963442',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 13.,"Son of Mr. and Mrs. William Jacobs, of Golder's Green, Middlesex."
2634975,JOHNSTON,WILLIAM ROSS CAMPBELL,W R C,0,,31/05/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/86418',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 16.,
2634976,JOHNSTONE,PETER,P,20,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1052109',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Joint grave 12.,"Son of George Brown Johnstone, and of Agnes Murray Johnstone, of Pollokshields, Glasgow."
2634977,KEEBLE,GORDON WALTER EDMUND,G W E,21,,03/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1874510',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 69.,"Son of Dick and Stella Elizabeth Keeble, of Beccles, Suffolk."
2634983,LEWIS,CLIFFORD HOWARD,C H,19,,02/03/1943,,Sergeant,Royal Air Force,,50 Sqdn.,,United Kingdom,'575832',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Joint grave 28.,"Son of Gwenllian Lewis, of Aberdulais, Glamorgan; and ward of Joseph Lewis."
2634987,MAPPIN,Sir CHARLES THOMAS HEWITT,C T H,32,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1380356',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Joint grave 14.,4th Bart. Son of Thomas Wilson Mappin and Violet Mappin; husband of Lady Mappin (nee Gordon Duff).
2634989,MARTIN,BARRY,B,31,Distinguished Flying Cross,02/02/1943,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'403790',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 27.,"Son of Frank Martin, and of Guin E. Martin, of Christchurch, Canterbury, New Zealand."
2634992,MILLER,CHARLES PERCY,C P,27,,03/11/1943,04/11/1943,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/156897',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 62.,"Son of George M. Miller and of Ellen E. Miller (nee Deacon), of Newbury, Ontario, Canada."
2634996,MORTON,FRANK,F,20,,30/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1214528',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 33.,"Son of William and Elsie May Morton, of Sheffield."
2634997,MOULTON,ROBERT DOUGLAS WEBSTER,R D W,21,,29/06/1943,,Flight Sergeant,Royal Canadian Air Force,,100 (R.A.F.) Sqdn,,Canadian,'R/135983',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Coll. grave 47-48.,"Son of Mr. and Mrs. William A. Moulton, of Lansdowne, Ontario, Canada."
2634999,NIELD,ROBERT ALEXANDER,R A,25,,22/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409581',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 58.,"Son of Robert Alexander Nield and Rosalind Nield, of Balranald, New South Wales, Australia."
2635007,RATELLE,ROGER EMILE LUCIEN,R E L,26,,13/05/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/120191',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 34.,"Son of Euclide and Marie Louis Ratelle, of Montreal, Province of Quebec, Canada."
2635012,ROOTS,KENNETH GEORGE,K G,20,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1322042',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 34.,"Son of George King Roots and Lottie Emma Roots, of Fulham, London."
2635014,ROWE,RONALD GEOFFREY,R G,32,,06/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'759221',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 23.,"Son of Frederick William and Catherine Rowe; husband of Anne Rowe, of Ilford, Essex."
2635024,SMITH,WILLIAM ARTHUR,W A,23,Distinguished Flying Cross,02/02/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'63414',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 25.,"Son of William Arthur and Mary Anne Smith, of Wanstead, Essex."
2635028,SWAIN,STANLEY,S,30,,17/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,11 O.T.U.,,United Kingdom,'1378437',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 20.,"Son of Thomas Swain, and of Floris Ida Swain, of Adwick-le-Street, Yorkshire; husband of Edith Ethel Swain, of Doncaster, Yorkshire."
2635029,SWINDLEHURST,REGINALD FREDERICK,R F,26,,10/09/1942,,Sergeant,Royal New Zealand Air Force,,149 (R.A.F.) Sqdn,,New Zealand,'41610',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Coll. grave 18-19.,"Son of William James Swindlehurst and Ruth Ina Swindlehurst, of Stratford, Taranaki, New Zealand."
2635041,WHITEHEAD,ARTHUR WILFRED ALEXANDER,A W A,29,,11/07/1940,,Flying Officer,Royal Air Force,,,,United Kingdom,'70731',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 4.,"Son of Sir James Beethom Whitehead, K.C.M.G., M.A., J.P., and the Hon. Marian Cecilia Whitehead (nee Brodrick), of Lymington, Hampshire."
2635017,SALTER,FRANCIS GEORGE,F G,0,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1263273',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Joint grave 35-36.,
2634935,BOONE,RONALD HENRY,R H,0,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1331310',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Joint grave 41-42.,
2635002,PALMER,JOHN,J,0,,13/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/98515',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 38.,
2634931,BEESLEY,JOHN THOMAS,J T,19,,31/08/1940,,Sergeant,Royal Air Force,,53 Sqdn.,,United Kingdom,'552175',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 6.,"Son of Thomas and Dorothy Elaine Beesley, of Perivale, Greenford, Middlesex."
2634932,BENJAMIN,COLIN GEORGE,C G,22,,01/07/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'403855',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 47.,"Son of Cyril Hastings Benjamin and Eva Eleanor Benjamin, of Gordon, New South Wales, Australia."
2634936,BOWDEN,GEOFFREY,G,20,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1528496',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 51.,"Son of John George and Olive Bowden, of Spondon, Derbyshire."
2634938,BROODBANK,RONALD ARTHUR,R A,24,,31/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'405256',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 17.,"Son of Arthur William and Effie Florence Broodbank, of Clayfield, Queensland, Australia."
2634940,BROOKS,EDWARD OWEN,E O,19,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1380784',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 12.,"Son of Edward and Amy Isabel Brooks, of Kettering, Northamptonshire."
2634942,CAMERON,THOMAS HENRY,T H,26,Distinguished Flying Cross,11/05/1945,,Flight Lieutenant,Royal Canadian Air Force,,410 Sqdn.,,Canadian,'J/17785',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 64.,"Son of William and Christina T. Cameron, of Sylvan Lake, Alberta, Canada."
