Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
518907,KILLEY,,W,20,,15/10/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452453',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. F. 14.,"Son of Mr. H. and Mrs. S. Killey, of 13, Meath Rd., West Ham, London."
777559,TIERNEY,HERBERT FRANCIS,H F,23,,23/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451936',France,ARRAS MEMORIAL,Bay 10.,"Son of George Matthew and Mary Ann Tierney, of 53, Charlmont Rd., Mitcham Rd., Tooting, London."
691886,HOLLISTER,JAMES HENRY,J H,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1706',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
778149,TURNER,SYDNEY AUGUSTUS,S A,27,,24/03/1918,28/03/1918,Rifleman,London Regiment (Finsbury Rifles),King's Royal Rifle Corps,"""D"" Coy.",attd. 18th Bn.,United Kingdom,'465046',France,ARRAS MEMORIAL,Bay 10.,"Son of Mrs. Fanny Turner, of 22, Bevington Rd., North Kensington, London."
778700,MORRIS,HUGH PETRIE,H P,25,,24/05/1917,,Serjeant,London Regiment (Finsbury Rifles),,"""B"" Coy. 2nd/11th Bn.",,United Kingdom,'450668(2455)',France,ARRAS MEMORIAL,Bay 10.,"Son of John and Flora Morris; husband of Elsie Maud Morris (nee Smith), of Elm Croft, Hampden Hill, Romford, Essex."
692322,INGHAM,JOHN,J,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2174',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
692406,JACKSON,WILLIAM COLLING,W C,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2627',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
928048,BLAKE,ALBERT HENRY,A H,35,,13/08/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'453147',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Husband of Gertrude Blake, of 38, Hartington Rd., Station Rd., Walthamstow, London."
692746,JONES,WALTER ERIC,W E,18,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1612',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Walter Edward and Gertrude Sibrey Jones, of 106, Wynford Rd., Barnsbury, London."
693316,GALLARD,ARCH. GEORGE,A G,0,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2279',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
693831,GREEN,SYDNEY HENRY,S H,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2689',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
693968,GROUND,EDWARD GEORGE,E G,0,,15/08/1915,,Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
694206,HANCOCK,ERNEST HOWARD,E H,19,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1779',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Ernest and Elizabeth Sarah Hancock, of 35, Gainford St., Barnsbury, London."
694240,HANNAN,WILLIAM,W,20,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1648',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Joseph and Lucy Hannan, of 10, Sidmouth St., Gray's Inn Rd., King's Cross, London."
694319,HARMAN,JAMES,J,21,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1622',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Richard and Sarah Harman, of 31, Okehampton Rd., St. Thomas, Exeter."
782924,LEWIS,EDWARD,E,0,,22/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452079',France,ARRAS MEMORIAL,Bay 10.,
783277,LOKATIS,ANTHONY,A,20,,23/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451996',France,ARRAS MEMORIAL,Bay 10.,"Son of Anthony and Magdelene Lokatis, of 7, Essex Place, Hackney Rd., London."
695631,EDMONDSON,ALFRED DANIEL,A D,20,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1935',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,Son of Mr. and Mrs. Edmondson.
695679,EFFORD,FREDERICK WILLIAM,F W,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1316',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
695695,ELLEN,GEORGE HENRY,G H,0,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2977',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
696192,FOREY,JOHN HENRY,J H,19,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1996',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of John Henry and Edith Elizabeth Forey, of 8, Church St., Upper St., Islington, London."
696356,BROWN,FREDERICK,F,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'432',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
696774,CAMPBELL,CHARLES WILLIAM,C W,25,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2418',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,Son of the late Louis and Catherine Campbell.
698593,BARRIER,JOHN,J,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2644',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
698038,ALLEN,SIDNEY,S,23,,18/08/1915,,Corporal,London Regiment (Finsbury Rifles),,"""B"" Coy.",,United Kingdom,'2290',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of John and Jane Allen, of 107, St. Peter's St., South Croydon."
839359,FRY,ROBERT WILLIS,R W,0,,05/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452770',Belgium,TYNE COT MEMORIAL,Panel 151.,
840128,GODFREY,ROBERT GEORGE,R G,0,,26/09/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452111',Belgium,TYNE COT MEMORIAL,Panel 151.,
607300,MAXWELL,,J,0,,21/08/1915,,Lieutenant,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,III. F. 6.,
