Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
275963,CLARKE,,J,0,,20/04/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'12194',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 51.,
276456,HAWKIN,,J W,0,,25/04/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12992',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 38.,
276080,DALE,,E P,0,,03/04/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'9703',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 17.,
276116,DEVANNY,,J,0,,24/02/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4319',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 93.,
277607,WEATHERSPOON,JOHN,J,0,,19/02/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'801',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. E. 22.,
275845,BROOKE,,T H,0,,23/02/1916,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'3/2315',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 67.,
275882,BURNS,,G,21,,15/08/1916,,Private,Argyll and Sutherland Highlanders,Machine Gun Corps (Infantry),7th Bn.,attd. 154th Coy.,United Kingdom,'2198',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. F. 28.,
276822,McLENNAN,GARNET CECIL,G C,0,,01/03/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'96',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. F. 37.,
276902,MATTHEWS,,J G,0,,31/03/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'16816',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 84.,
277144,PLATTS,,E,0,,14/03/1916,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'17757',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 22.,
277176,QUIGLEY,THOMAS JOSEPH,T J,0,,27/01/1917,,Private,Australian Machine Gun Corps,,11th Coy.,,Australian,'122',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. E. 34.,
277248,ROSCOE,,J,0,,27/02/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 122nd Bde.",,United Kingdom,'W/5329',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VI. A. 34.,
277331,SKIDMORE,,H,0,,10/05/1916,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'12011',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. A. 20.,
277530,TURNER,EDWARD JAMES,E J,0,,17/12/1916,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'416',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. C. 2.,
276736,LEWIS,,G,0,,12/02/1916,,Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'14368',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 95.,
6002673,HARTMANN,ALBIN,A,0,,03/11/1914,,Reservist,German Army,,10./I.R.179,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 9.,
6007946,WEIDNER,HANS,H,0,,24/05/1917,,Infanterist,German Army,,8./14 Bayer.I.R.,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row C Grave 35.,
6008287,WRZODEK,LUDWIG,L,0,,06/08/1918,,Musketier,German Army,,8./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 14.,
6003521,KEHL,WILHELM,W,0,,13/07/1918,,Fahrer,German Army,,San.Kp.56,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row C Grave 22.,
6008188,WISCHERMANN,PAUL,P,0,,11/08/1918,,Gefreiter,German Army,,2./I.R.63,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row J Grave 21.,
6004329,LEHMANN,ADOLF,A,0,,13/06/1918,,Zahlmeister-Stellvertreter,German Army,,Stab/M.G.Ss.Abt.12,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 16.,
6004930,MIKOLAIZAK,STANISLAUS,S,0,,12/06/1918,,Fahrer,German Army,,Mun.Kol.1.Bttr./R.Fuss.A.R.7,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 21.,
6003402,KAISER,FRIEDRICH,F,0,,17/06/1918,,Kanonier,German Army,,1./Ldw.Fuss.A.Btl.26,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. E. 11.,
6007264,STOBER,PAUL,P,0,,29/07/1918,,Schuetze,German Army,,2.M.G.K./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row F Grave 26.,
6003440,KAEMPFER,FRIEDRICH,F,0,,27/08/1918,,Sergeant,German Army,,L.M.K.887,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row M Grave 28.,
6003523,KEHM,PETER,P,0,,26/08/1918,,Gefreiter,German Army,,1./Sturm.Btl.4,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row M Grave 21.,
6003561,KESSLER,JOHANN,J,0,,10/08/1918,,Gefreiter,German Army,,4./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row J Grave 6.,
6002465,GRUENDEL,ALFRED,A,0,,17/07/1918,,Pionier,German Army,,4./Pion.Btl.6,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row C Grave 2.,
6002674,HARTMANN,AUGUST,A,0,,08/07/1918,,Landsturmmann,German Army,,6./Bayer.R.I.R.21,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 20.,
6000363,ALFFEN,KARL,K,0,,10/08/1918,,Leutnant der Reserve,German Army,,8./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row J Grave 18.,
6010647,GEERTS,JULES,J,0,,17/09/1915,,Korporaal BV,Belgian Army,,2 Jagers te voet,,Belgian,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 1.,
75464303,FAIRHURST,ALBERT,A,0,,06/03/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14943',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 28.,(Served as Jack HENSHAW).
277539,TYLER,,R,0,,24/01/1916,,Gunner,Royal Garrison Artillery,,51st T.M. Bty.,,United Kingdom,'56916',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 74.,
277664,WILKINSON,,W,0,,12/02/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'17271',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 94.,
277547,UTTLEY,,J,0,,12/11/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'41552',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. B. 36.,
277548,VANDENBERG,EMIL JOHANES,E J,0,,02/07/1916,03/07/1916,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24/1845',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. C. 14.,
6003647,KLEEMEIER,HERMANN,H,0,,26/07/1918,,Landsturmmann,German Army,,M.W.Abt./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row F Grave 19.,
276469,HEALEY,,G,0,,09/12/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7668',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 53.,
276471,HEALEY,,J,0,,25/02/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'10935',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 54.,
276472,HEALEY,,T,0,,12/06/1917,,Serjeant,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'305842',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. E. 37.,
276473,HEALEY,,W,0,,06/01/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'64836',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. D. 2.,
276419,HARBOTTLE,,T,0,,12/11/1915,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'11458',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 37.,
276421,HARDIE,,W,0,,05/04/1916,,Private,Yorkshire Regiment,,1st/7th Bn.,,United Kingdom,'12407',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 74.,
6004419,LIEBL,WILHELM,W,0,,28/06/1918,,Pionier,German Army,,Bayer.Pion.Kp.16,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 10.,
276553,HOWARTH,,D,0,,04/09/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'242086',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. E. 12.,
276555,HOWARTH,,R,0,,22/07/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'243762',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. C. 21.,
276558,HOWEY,,D,0,,01/07/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'306724',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. B. 23.,
276596,JACKSON,,T,24,,11/12/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'5064',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 51.,
276597,JACKSON,,T,0,,26/01/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'6802',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 34.,
276600,JAMES,,B,0,,02/04/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'33260',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. C. 28.,
276606,JENKINS,,T H,0,,20/11/1917,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'30058',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. A. 45.,
276683,KJOLLER,JAMES,J,24,,19/06/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/832',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. B. 30.,
276685,KNIGHT,,J,0,,13/04/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'4399',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 61.,
276687,KNIGHTON,HAROLD,H,21,,05/05/1916,,Private,ALIAS,,,,United Kingdom,'11947',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",,"See WELBOURN, the true family name."
276798,McGEEVER,,J,0,,15/10/1916,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/471',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. A. 4.,
6004934,MILDNER,FRANZ,F,0,,24/08/1918,,Offizierstellvertreter,German Army,,4./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row M Grave 4.,
276737,LEWIS,,S,0,,16/04/1916,,Private,Machine Gun Corps (Infantry),,50th Coy.,,United Kingdom,'15495',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 56.,
276742,LITTLEWOOD,,A,0,,21/04/1916,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'12848',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 52.,
276775,McCANN,,P,0,,26/04/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'5035',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 17.,
276776,McCANN,,T,0,,21/10/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11495',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 80.,
6005034,MOTT,HANS,H,0,,08/08/1918,,Vizefeldwebel,German Army,,2.M.G.K./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 17.,
276206,EVANS,,T J,0,,12/02/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'17950',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 5.,
276208,FAIRCHILD,HENRY,H,0,,12/02/1916,,Sapper,Royal Engineers,,130th Field Coy.,,United Kingdom,'69302',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 8.,
276209,FAIRLEY,,R,0,,12/02/1916,,Corporal,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'2112',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 91.,
276211,FANNAN,,J,0,,06/01/1916,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'13057',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 84.,
276943,MOLYNEUX,,G,0,,10/03/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'53646',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VI. A. 44.,
276947,MOORCROFT,,T J,0,,06/02/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 286th Bde.",,United Kingdom,'681502',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. D. 46.,
276949,MOORE,CECIL JAMES,C J,0,,14/03/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2129',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",V. A. 29.,
277044,O'CONNOR,JOHN,J,0,,20/01/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'1966',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. D. 33.,
277048,O'FARRELL,PATRICK,P,0,,24/02/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'967',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. F. 39.,
277049,O'GRADY,MICHAEL,M,0,,14/03/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'62',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",V. A. 24.,
277050,O'HARE,,J,0,,05/05/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'11072',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. A. 9.,
277151,POTTER,JAMES,J,0,,19/01/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3/7261',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 50.,"Born at Prestonpans, East Lothian."
277152,POTTER,,P,0,,22/08/1917,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'245121',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. D. 30.,
277154,POWER,MICHAEL JOHN,M J,0,,02/01/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'6064',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. C. 19.,
277313,SHEARD,,H,0,,07/07/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'4032',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 65.,
277314,SHELTON,,J,0,,18/02/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'7616',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 78.,
277316,SHEPHERD,,W H,0,,01/07/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'305861',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. B. 3.,
277476,TAYLOR,,W A,0,,21/10/1917,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'32566',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. C. 3.,
277483,THOMAS,,G W,0,,15/12/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 96th Bde.",,United Kingdom,'63998',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 65.,
277492,THOMPSON,,C,0,,01/02/1916,,Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/7263',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 20.,
6005730,QUIRIN,MAGNUS,M,0,,24/08/1918,,Gefreiter,German Army,,1.M.G.K./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row L Grave 4.,
277346,SMITH,,A,0,,09/08/1915,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'167',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 21.,
277350,SMITH,CHARLES ALFRED,C A,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'589',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",V. A. 6.,
277354,SMITH,,G,0,,14/07/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'A/3084',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 12.,
277617,WEIR,PATRICK,P,0,,16/06/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2801',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. B. 39.,
277605,WATSON,,W T,0,,01/03/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'224',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 52.,
277606,WAYBRET,,J,0,,15/12/1915,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 96th Bde.",,United Kingdom,'63954',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 66.,
277610,WEBB,WILLIAM ERNEST,W E,0,,30/01/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'532',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. E. 13.,
277638,WHITE,HAROLD EDWIN,H E,0,,02/01/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'566',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. C. 10.,
277640,WHITE,,J,0,,16/03/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'315301',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VI. A. 47.,
277643,WHITEHEAD,,W,0,,26/07/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'306133',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. D. 19.,
276833,McNALLY,,J,0,,07/07/1917,,Driver,Royal Field Artillery,,"""Z"" 57th T.M. Bty.",,United Kingdom,'696414',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. B. 31.,
276834,McNEICE,JOHN,J,21,,24/03/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'8280',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 42.,Son of the late John and Mary McNeice.
276838,McNEILLY,,I,0,,12/06/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'266502',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. E. 5.,
276839,McNIFF,,J,0,,01/03/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'19797',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 51.,
277705,WOOD,,T,33,,14/01/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'20280',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 96.,
277711,WORSLEY,,W,0,,21/01/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'16513',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 87.,
277728,ZACKRISON,BERNARD RICHARD,B R,0,,28/09/1916,,Private,Australian Pioneers,,5th,,Australian,'1959',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. A. 10.,
277716,WRIGHT,,C,24,,25/02/1916,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'21584',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 60.,
275941,CHAMBERS,,W,0,,11/02/1916,,Sapper,Royal Engineers,,98th Field Coy.,,United Kingdom,'63571',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 89.,
275624,ALLEN,,W,0,,27/07/1917,,Corporal,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'265350',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. D. 21.,
275628,AMED,,D,0,,05/01/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'17592',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 81.,
275630,ANDERSEN,GREGERS,G,0,,02/07/1916,03/07/1916,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/4078',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. C. 8.,
275631,ANDERSEN,HERBERT JAMES,H J,0,,11/02/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2036',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 13.,
275699,BAKER,GEORGE,G,0,,09/12/1915,,Driver,Royal Field Artillery,,"""C"" Bty. 97th Bde.",,United Kingdom,'47032',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 56.,
