Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
569712,POYSER,,W R,27,,12/04/1917,,Private,Machine Gun Corps (Infantry),,212th Coy.,,United Kingdom,'63738',France,ERVILLERS MILITARY CEMETERY,A. 6.,"Son of the late William and Annie Poyser; husband of Ivy Poyser, of Hope Cottage, Over Hackney, Matlock, Derbyshire. Born at Ashby-de-la-Zouch."
569713,PRATT,THOMAS HOLLINGS,T H,24,,05/05/1917,,Private,Royal Army Medical Corps,,2nd/1st West Riding Field Amb,,United Kingdom,'401285',France,ERVILLERS MILITARY CEMETERY,E. 1.,"Son of Walter and Emma Pratt, of 11, Ash Terrace, Mount Pleasant Rd., Pudsey, Yorks."
569714,READ,CHARLES HENRY,C H,38,,13/12/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'33071',France,ERVILLERS MILITARY CEMETERY,G. 1.,"Son of Mrs. Fanny Read; husband of Hannah Read, of 118, Bishopsworth Rd., Bristol."
569716,ROGERS,HARRY,H,29,,13/12/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'30593',France,ERVILLERS MILITARY CEMETERY,F. 4.,"Son of Harry and Grace Rogers, of Liverpool. Born at Liverpool."
569717,SADLER,LEONARD,L,23,,06/05/1917,,Private,Royal Army Medical Corps,,2nd/1st West Riding Field Amb,,United Kingdom,'401422',France,ERVILLERS MILITARY CEMETERY,E. 2.,"Son of Charles and Alice Sadler, of 34, Lilian St., Burley, Leeds."
569718,SARGENT,WILLIAM,W,24,,21/03/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'27170',France,ERVILLERS MILITARY CEMETERY,F. 1.,"Son of Fredrick and Mrs. C. Sargent, of 15, Trent St., Gainsborough, Lincs."
569723,SPANNER,HERBERT,H,23,,28/12/1916,,Captain,Royal Flying Corps,,27th Sqdn.,,United Kingdom,'',France,ERVILLERS MILITARY CEMETERY,D. 4.,"Son of the late John William Spanner and of Martha Jane Spanner, of 3, Hassard Avenue, Todmorden, Toronto, Canada."
569725,SYKES,PERCIVAL,P,35,,20/05/1917,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202405',France,ERVILLERS MILITARY CEMETERY,C. 6.,"Son of Levi Sykes, of Old Hall, Brearley, Luddendenfoot, Yorks."
569726,TANNER,,G,0,,12/07/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'16135',France,ERVILLERS MILITARY CEMETERY,C. 9.,"Son of Mrs. Tanner, of 20, Princes Rd., Buckhurst Hill, Essex."
569727,THOMPSON,SAMUEL,S,27,,27/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'202141',France,ERVILLERS MILITARY CEMETERY,A. 9.,"Son of Charles Henry and Sophia Thompson, of 7, Rock St., Burmantoft, Leeds. Born at Leeds."
569728,TREMAYNE,NICHOLAS,N,20,,15/06/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'33316',France,ERVILLERS MILITARY CEMETERY,A. 11.,"Son of Mr. W. R. and Mrs. A. J. Tremayne, of Church Town, Wendron Cornwall."
569729,WALLINGTON,,J,0,,22/06/1917,,Sapper,Royal Engineers,,511th London Field Coy.,,United Kingdom,'554110',France,ERVILLERS MILITARY CEMETERY,D. 11.,"Husband of Mrs. D. Wallington, of 254, Portsdown Rd., Maida Hill London."
569731,WHITAKER,BEN,B,27,,05/04/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'786116',France,ERVILLERS MILITARY CEMETERY,B. 1.,"Son of John Henry and Mary Elizabeth Whitaker, of 43, Guycroft, Otley Yorks. Born at Otley, Yorks."
569732,WHITAKER,FRED,F,25,,05/04/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'786117',France,ERVILLERS MILITARY CEMETERY,B. 1.,"Son of John Henry and Hilary Elizabeth Whitaker, of 43, Guycroft, Otley, Yorks. Born at Otley, Yorks."
569733,WILSON,JOHN NEWBY,J N,36,,01/04/1917,,Gunner,Royal Field Artillery,,104th Bty. 22nd Bde.,,United Kingdom,'14189',France,ERVILLERS MILITARY CEMETERY,E. 7.,"Son of James and Jane Wilson, of Kirkby-in-Furness; husband of Catherine Wilson, of 133, Kent St., Barrow-in-Furness."
569734,WITHALL,,S R,0,,02/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/4668',France,ERVILLERS MILITARY CEMETERY,A. 3.,
569721,SHEARER,,R,0,,20/06/1917,,2nd Corporal,Royal Engineers,,511th London Field Coy.,,United Kingdom,'554013',France,ERVILLERS MILITARY CEMETERY,C. 11.,
