Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
569414,GILL,,H,0,,24/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42250',France,GOMIECOURT SOUTH CEMETERY,I. B. 3.,
569418,GRAHAM,,A,0,,25/08/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'5017',France,GOMIECOURT SOUTH CEMETERY,III. C. 6.,
569372,BOGIN,WILLIAM,W,19,,23/08/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'82394',France,GOMIECOURT SOUTH CEMETERY,III. B. 1.,"Son of James and Lillie Bogin, of 91, China St., Liverpool."
569374,BRADBURY,HENRY CYRIL,H C,23,,27/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd 4th Bn.,,United Kingdom,'63265',France,GOMIECOURT SOUTH CEMETERY,II. B. 1.,"Son of the late Mr. and Mrs. Henry Bradbury, of Southwell and Nottingham."
569375,BRAYBROOKS,HERBERT CHARLES,H C,24,,25/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'241666',France,GOMIECOURT SOUTH CEMETERY,I. D. 3.,"Son of Tom and Ida Braybrooks, of Snow Hill Cottage, Gosberton, Spalding, Lincs."
569376,BRAZELL,,H A,0,,24/09/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'242581',France,GOMIECOURT SOUTH CEMETERY,IV. F. 7.,"Son of Mrs. M. E. Brazell, of 45, Exeter St., Dereham Rd., Norwich."
569377,BROWN,JOHN WILLIAM,J W,18,,27/08/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'62947',France,GOMIECOURT SOUTH CEMETERY,IV. B. 4.,"Son of Fred and Martha Brown, of 7, Mapperley Terrace, Melton Mowbray, Leicestershire."
569378,BROWN,WILLIAM,W,22,,02/09/1918,,Corporal,Royal Field Artillery,,"""A"" Bty. 93rd Bde.",,United Kingdom,'93034',France,GOMIECOURT SOUTH CEMETERY,IV. A. 3.,Son of William Brown.
569379,BRUCE,,W J,37,,25/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'34392',France,GOMIECOURT SOUTH CEMETERY,I. C. 1.,"Husband of Mary Edith Johnson Bruce (nee Wilkinson), of 21, Roman Rd., Linthorpe, Middlesbrough."
569380,BRYANT,THOMAS WILLIAM,T W,29,,25/08/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'79418',France,GOMIECOURT SOUTH CEMETERY,I. E. 7.,"Son of Mr. Bryant and Jessie Bryant, of 40, Oscar St., Deptford, London; husband of Ada Mary Kirby (formerly Bryant), of 145, Back Lane, Hyde, Cheshire."
569381,BRYANT,,W A,36,,23/08/1918,,Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'31261',France,GOMIECOURT SOUTH CEMETERY,I. A. 8.,"Son of Thomas and Jane Bryant; husband of Bertha Alice Bryant, of 5, Remington Terrace, Oxford Rd., High Wycombe. Native of High Wycombe."
569382,BUNKER,RICHARD JAMES,R J,34,Military Medal,26/08/1918,,Private,York and Lancaster Regiment,,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'57699',France,GOMIECOURT SOUTH CEMETERY,III. E. 7.,"Son of Richard Bunker, of Jasmond Cottage, Whitecroft, Gosforth, Cumberland; husband of Jane Bunker, of 12, Cardigan St., Bingley, Yorks. Employee of Bingley District Council."
569383,BURR,ERNEST,E,20,,23/08/1918,,Lance Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/201268',France,GOMIECOURT SOUTH CEMETERY,II. F. 4.,"Son of Emma Burr, of 23, St. Leonards Square, Kentish Town, London, and the late Charles Burr."
569427,HARE,,A,0,,30/08/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'633658',France,GOMIECOURT SOUTH CEMETERY,IV. D. 4.,
569384,BUTLER,CLIFFORD,C,19,,25/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'34517',France,GOMIECOURT SOUTH CEMETERY,I. C. 4.,"Son of Thomas and Jane Butler, of 34, Recreation Crescent, Holbeck, Leeds."
569385,CAIN,,A,0,,23/08/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'77072',France,GOMIECOURT SOUTH CEMETERY,II. B. 7.,"Son of Mr. W. Cain, of 29, Holmes Rd., Kentish Town, London."
569386,CAMERON,CHARLES HAZLEWOOD,C H,19,,23/08/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'77054',France,GOMIECOURT SOUTH CEMETERY,I. B. 9.,Son of Allan Cowland Cameron and Emma Coles Cameron.
569387,CAMERON,,F,0,,25/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'34249',France,GOMIECOURT SOUTH CEMETERY,I. C. 6.,"Son of Mr. C. N. Cameron, of 11, Jesmond St., Dewsbury Rd., Leeds."
569388,CAMERON,MATTHEW WADDELL,M W,19,,23/08/1918,,Private,Highland Light Infantry,,"""A"" Coy. 2nd Bn.",,United Kingdom,'57599',France,GOMIECOURT SOUTH CEMETERY,II. D. 4.,"Youngest son of the late John and Minnie Blackwood Cameron, of Glasgow."
569389,CASEY,,W A,0,,25/08/1918,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'63535',France,GOMIECOURT SOUTH CEMETERY,I. F. 4.,"Brother of Edwin Casey, of 16, Barrett's Grove, Stoke Newington, London."
569390,CHRISTIE,JOHN,J,23,,25/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'42450',France,GOMIECOURT SOUTH CEMETERY,III. E. 1.,"Son of John and Kate Christie, of 14, Strode St., Newtown, Leeds."
569391,CHRISTON,,J W,28,,25/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'23729',France,GOMIECOURT SOUTH CEMETERY,I. E. 9.,
569392,CLARK,DONALD,D,28,,24/08/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'41698',France,GOMIECOURT SOUTH CEMETERY,III. A. 9.,"Son of David and Mary Ann Clark, of 102, Bay St., Port Glasgow, Renfrewshire."
569393,CLAYDON,,F,0,,25/08/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'48435',France,GOMIECOURT SOUTH CEMETERY,II. F. 8.,"Son of Mr. W. Claydon, of 5, Arbitration St., Doncaster."
569394,COOK,,W R,0,,31/08/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'634406',France,GOMIECOURT SOUTH CEMETERY,III. B. 6.,"Husband of J. E. Cook, of 65, Willis St., Poplar, London."
569395,COOKE,,E,0,,27/08/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'42726',France,GOMIECOURT SOUTH CEMETERY,IV. B. 7.,"Son of Mrs. F. M. Cooke, of 12, Newport Rd., Manningham, Bradford."
569396,COOPER,HENRY,H,19,,25/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'34523',France,GOMIECOURT SOUTH CEMETERY,I. C. 5.,"Son of Mrs. Sarah Ann Binch, of Main St., Calverton, Notts."
569397,COX,,S H,0,,23/08/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'39082',France,GOMIECOURT SOUTH CEMETERY,I. A. 9.,"Son of Mr. J. Cox, of Lower Farm, Mallington, Banbury, Oxon."
569435,HOWE,ANTHONY,A,27,,30/08/1918,,Lance Corporal,London Regiment,,20th Bn.,,United Kingdom,'632769',France,GOMIECOURT SOUTH CEMETERY,III. C. 7.,"Son of Mrs. Elizabeth Howe, of 19, Alderson St., Crockton Hill, Bishop Auckland."
569436,HULL,,R,0,,25/08/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'69268',France,GOMIECOURT SOUTH CEMETERY,II. C. 7.,
569437,HUMPHRIES,WILFRED JOHN,W J,19,,25/08/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'49030',France,GOMIECOURT SOUTH CEMETERY,I. F. 5.,"Son of John and Rachel Jane Humphries, of Willinghurst Farm, Shamley Green, Guildford."
569438,HUNTER,,J,19,,23/08/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'57634',France,GOMIECOURT SOUTH CEMETERY,II. D. 1.,"Son of Joseph and Christina Hunter, of Dalquharran, Dailby, Ayrshire."
569439,JACKSON,,T,29,Military Medal,24/08/1918,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/3229',France,GOMIECOURT SOUTH CEMETERY,III. A. 7.,"Son of David Jackson; husband of Mary Ann Jackson, of 2, Sydney St., St. Pancras, London."
569450,LE CORNU,ADOLPHUS,A,32,,23/08/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'45067',France,GOMIECOURT SOUTH CEMETERY,II. D. 7.,"Son of Charles and Mary Ann Le Cornu; husband of Julia Le Cornu, of Nocq Rd., St. Sampson'S, Guernsey. Native of St. Ouen's, Jersey."
569452,LISTER,RUDOLPH BUCKLEY,R B,24,Military Medal,23/08/1918,,Private,Suffolk Regiment,Cambridgeshire Regiment,2nd Bn.,formerly (3405) 1st/1st Bn.,United Kingdom,'326219',France,GOMIECOURT SOUTH CEMETERY,IV. F. 2.,"Only son of William and Alice Lister, of 33, Alexandra Park Rd., Muswell Hill, London."
569453,LITTLE,,E,0,,25/08/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'61202',France,GOMIECOURT SOUTH CEMETERY,III. B. 9.,"Husband of C. Little, of 13, Jute Cottages, Ponders End, Middx."
569454,LONG,,H,0,,23/08/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'242251',France,GOMIECOURT SOUTH CEMETERY,III. A. 4.,"Son of Matt. H. Long, of 17, Guthrie St., Radford, Nottingham."
569457,McDONALD,,D,0,,25/08/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'36663',France,GOMIECOURT SOUTH CEMETERY,III. C. 4.,"Son of Mr. D. McDonald, of 18 Albert St., Airdrie, Lanarkshire."
569458,McIVOR,JOHN,J,18,,25/08/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'55753',France,GOMIECOURT SOUTH CEMETERY,III. E. 10.,"Son of Thomas and Annie McIvor, of 49, Albert St., Earby, Colne, Lancs."
569459,MACKIE,WALTER,W,19,,23/08/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'51431',France,GOMIECOURT SOUTH CEMETERY,II. B. 4.,"Son of Andrew and Margaret Blackstock Mackie, of ""Elizaville"", Crawford St., Motherwell."
569465,MATTHEWS,HAROLD,H,26,,25/08/1918,,Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'PS/7697',France,GOMIECOURT SOUTH CEMETERY,I. E. 1.,"Son of Eliza Matthews, of 20, Hibbert St., Rusholme, Manchester, and the late Charles Henry Matthews."
569460,McLAUGHLIN,ALFRED,A,22,,25/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'205640',France,GOMIECOURT SOUTH CEMETERY,I. D. 4.,"Son of Harry and Isabel McLaughlin, of Bank Top, Ingleton, Yorks. Native of Cleator Moor, Cumberland."
569462,MANN,WENTWORTH,W,27,,25/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'241705',France,GOMIECOURT SOUTH CEMETERY,I. D. 5.,"Son of Wallace and Sarah Mann, of Wood Row, Jack Boyd Lane, Upper Hopton, Mirfield, Yorks."
569463,MARTIN,ALBERT EMANUEL,A E,25,,02/09/1918,,Second Lieutenant,King's Own Yorkshire Light Infantry,,"3rd Bn., attd. 2nd/4th Bn.",,United Kingdom,'',France,GOMIECOURT SOUTH CEMETERY,IV. E. 1.,"Son of John A. and Mary Martin, of ""The Poplars"", Poplars Rd., Linthorpe, Middlesbrough."
569464,MASON,SYDNEY,S,22,,25/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'52354',France,GOMIECOURT SOUTH CEMETERY,III. F. 10.,"Son of Walter and Elizabeth Jane Mason, of 9, York St., Tanshelf, Pontefract."
569477,MOSS,,W,0,,25/08/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'77086',France,GOMIECOURT SOUTH CEMETERY,I. B. 1.,"Son of Mr. J. Moss, of 28, Eyot Gardens, Hammersmith, London."
569478,MUMBY,,C E,24,,26/08/1918,,Serjeant,York and Lancaster Regiment,,"""A"" Coy. 2nd/4th Bn.",,United Kingdom,'240869',France,GOMIECOURT SOUTH CEMETERY,III. E. 9.,"Croix de Guerre (Belgium). Husband of Edith Mumby, of 61, Oates St., Masborough, Rotherham."
569476,MOSS,FRED,F,23,,25/08/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'241278',France,GOMIECOURT SOUTH CEMETERY,III. F. 5.,"Son of George Moss, of 51, Allott St., Hoyland Common, Barnsley, and the late Mrs. A. E. Moss."
569481,OSBORN,,G S,19,,25/08/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'G/77071',France,GOMIECOURT SOUTH CEMETERY,II. C. 6.,"Son of Mr. G. W. and Mrs. S. M. Osborn, of 30, Sadler St., Rosebery Avenue, Farringdon Rd., London."
569479,NEWMAN,WILLIAM SETH,W S,26,,23/08/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'11519',France,GOMIECOURT SOUTH CEMETERY,I. A. 4.,"Son of Arthur and Mary Ann Newman, of 343, St. Paul's Rd., Smethwick, Staffs."
569490,RAYBOULD,,J,27,,25/08/1918,,Company Serjeant Major,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/3929',France,GOMIECOURT SOUTH CEMETERY,II. F. 2.,"Son of Mr. and Mrs. John F. Raybould, of 18, Robertshaw St., Sheffield."
569538,WATSON,FREDERICK WILLIAM,F W,38,"Military Cross, Distinguished Conduct Medal",27/08/1918,,Company Serjeant Major,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'5441',France,GOMIECOURT SOUTH CEMETERY,IV. E. 3.,"Husband of Ada E. Watson, of 1, William St., Ravensthorpe, Dewsbury."
569539,WATSON,,W E,19,,23/08/1918,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 13th Bn.",,United Kingdom,'12661',France,GOMIECOURT SOUTH CEMETERY,II. F. 3.,"Son of Emily Rose Watson, of Lily Cottage, Chavey Down, Bracknell, Berks., and the late George Edward Watson."
569541,WELSBY,,S J,0,,24/08/1918,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/27181',France,GOMIECOURT SOUTH CEMETERY,I. E. 4.,"Husband of E. E. Welsby, of 160, Canterbury Rd., West Croydon."
569542,WESTCOTT,ARTHUR,A,20,,23/08/1918,,Serjeant,Royal Fusiliers,,24th Bn.,,United Kingdom,'K/964',France,GOMIECOURT SOUTH CEMETERY,II. A. 3.,"Son of Arthur and Mary Westcott, of 23, Jameson St., Kensington, London."
569543,WHEATLEY,THOMAS,T,39,,24/08/1918,,Serjeant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'50725',France,GOMIECOURT SOUTH CEMETERY,II. C. 1.,"Son of Harry and Mary Wheatley, of 25, Bromley St., Blackburn."
569544,WHELAN,,H,0,,30/08/1918,,Lance Corporal,London Regiment,,20th Bn.,,United Kingdom,'632038',France,GOMIECOURT SOUTH CEMETERY,IV. C. 7.,"Son of Mrs. T. Whelan, of 13, Granville Rd., Lewisham, London."
