Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
250565,PHILLIPS,,E,0,,28/08/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'240428',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. B. 37.,
249937,BARBER,,G W,0,,28/08/1918,,Corporal,Canadian Infantry,,20th Bn.,,Canadian,'725605',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 43.,
250015,BROWN,,E D,0,,26/08/1918,,Private,Royal Canadian Regiment,,,,Canadian,'715229',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",IV. I. 15.,
250051,CARTER,,S J,0,Military Medal,02/09/1918,,Sergeant,Canadian Infantry,,87th Bn.,,Canadian,'458194',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. B. 29.,
250111,CUNNINGHAM,,J C,0,,26/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'552264',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. A. 11.,
250132,DOCHERTY,,J,19,,03/09/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/24808',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. A. 4.,
250231,GLOVER,,H,0,,06/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'70920',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. G. 10.,
250279,HARTLEY,,B,0,,27/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'690285',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VIII. C. 7.,
250306,HOLDSWORTH,,A,0,,30/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'266877',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. E. 48.,
250365,LAWES,THOMAS ERIC,T E,20,,18/06/1917,,Second Lieutenant,Suffolk Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. D. 21.,Son of Mrs. Dorothy S. Lawes.
250402,McCOY,,W,0,,28/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2380693',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. J. 16.,
250610,ROBSON,,M,0,,01/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18799',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. G. 13.,
250640,SHAVER,,A J,0,,26/08/1918,,Lance Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'246576',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",X. C. 10.,
250700,SYLVESTRE,,A,0,,01/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'3320179',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 52.,
250743,WARDLEY,,A,0,,10/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'268571',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. D. 8.,
250773,WINGETT,,L,0,,27/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'195585',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 21.,
249915,ANSELL,,W G,0,,14/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'256356',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 13.,
249918,ARMITAGE,,H,0,,02/09/1918,,Gunner,Royal Field Artillery,,135th Bty.,,United Kingdom,'232884',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. J. 8.,
249925,BACON,,J,0,,07/07/1917,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'267464',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. C. 2.,
250179,FESSEY,,J J,0,,16/06/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/12404',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VIII. B. 10.,
249995,BOLTON,,S,0,,01/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'32180',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. F. 1.,
249998,BOULTON,WILLIAM HARRY,W H,0,,26/04/1917,,Serjeant,King's Royal Rifle Corps,,19th Bn.,,United Kingdom,'R/37215',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. B. 9.,
250027,BUNCH,,A F,0,,02/09/1918,,Lance Corporal,Canadian Army Medical Corps,,13th Field Amb.,,Canadian,'532735',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. A. 27.,
250033,CALDER,,R G,0,,16/09/1918,,Gunner,Canadian Field Artillery,,10th Bde.,,Canadian,'91080',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 28.,
250038,CAMPBELL,,E,0,,02/09/1918,,Lance Corporal,Canadian Infantry,,85th Bn.,,Canadian,'223459',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. E. 17.,
250093,COOK,,M,0,,28/08/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'847461',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. H. 17.,
250094,COOPE,,T H,0,,02/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'25517',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. B. 6.,
250096,CORE,,F,0,Military Medal,28/08/1918,,Corporal,Canadian Infantry,,18th Bn.,,Canadian,'844169',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. A. 19.,
250098,COTE,,A,0,,02/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3155873',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. A. 47.,
250122,DE GRAY,,H,0,,28/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'3231601',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. G. 18.,
250124,DEVENNY,,T,0,,06/09/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'64191',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. F. 7.,
250187,FLANAGAN,,J J,0,Military Medal,26/08/1918,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'158582',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. E. 13.,
250189,FLETCHER,,H W,0,,02/09/1918,,Sapper,Canadian Engineers,,1st Bn.,,Canadian,'841963',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. C. 2.,
250190,FOREMAN,,A J,0,,28/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'821087',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",X. E. 25.,
250192,FOX,,B F,0,,30/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'644057',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. A. 40.,
250288,HAWKINS,,J,0,,28/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'59442',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 7.,
250292,HENDERSON,WILLIE,W,43,,14/09/1918,,Sapper,Canadian Engineers,,9th Bn.,,Canadian,'642798',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 18.,
250293,HERB,,L,0,,05/09/1918,,Sapper,Canadian Engineers,,6th Bn.,,Canadian,'414829',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. C. 4.,
250378,LESLIE,,H E,0,,28/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'202017',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. A. 27.,
250379,LEVERETT,,J,0,,07/06/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'31324',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. E. 4.,
250380,LEVITZ,SAM,S,0,,28/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2378389',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. G. 15.,(Served as FRANK).
250551,PARK,,J T,0,,06/07/1917,,Corporal,Royal Flying Corps,Black Watch (Royal Highlanders),,and 9th Bn. ,United Kingdom,'S/4701',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. F. 15.,
250552,PARKER,,F,0,,27/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'678651',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VIII. C. 6.,
250556,PATTERSON,,M,0,,27/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'679283',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. J. 17.,
250262,HAMILTON,,J,0,,28/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'249365',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",X. A. 9.,
250269,HARDIMAN,,J P,0,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1069189',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. B. 16.,
250271,HARDING,,J W,0,,26/08/1918,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'207012',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. A. 4.,
250382,LEWIS,,R,20,,28/08/1918,,Private,ALIAS,,,,United Kingdom,'1072159',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",,"See MANTLE, the true family name."
250435,McLEOD,,J W,0,,02/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3255092',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 23.,
250331,JAMIESON,,H H,0,,28/08/1918,,Lance Corporal,Canadian Infantry,,18th Bn.,,Canadian,'226507',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 11.,
250332,JANES,JAMES STANLEY,J S,0,,09/09/1918,,Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'687376',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. C. 37.,
250422,MACINALLY,CECIL,C,19,,27/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'868051',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VII. C. 8.,
250426,MACKENZIE,,A,0,,26/09/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40525',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. D. 5.,
250428,McKENZIE,,W D,0,,26/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'444720',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",IV. E. 24.,
250583,QUINTON,,J R,0,,17/07/1917,,Private,Machine Gun Corps (Infantry),,35th Coy.,,United Kingdom,'12508',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VII. C. 17.,
250589,RAMSON,,F H,0,,09/03/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'51578',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. B. 6.,
250510,MOSS,,A C,0,,02/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'1060169',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. E. 8.,(Served as SWAN).
250511,MOTTART,,H A,0,,28/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'663751',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VIII. C. 8.,
250513,MUNDLE,,R,0,,31/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'1066247',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",IV. I. 10.,
250517,MURPHY,,A E,0,,14/09/1918,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'31522',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. G. 20.,
250626,SANDERCOCK,,J C,0,,28/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'727784',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. J. 7.,
250628,SATHER,,O,0,,27/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3031164',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VII. C. 6.,
250629,SAXTON,,A,0,,30/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'265945',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. A. 8.,
250630,SCATCHERD,,J L,0,Military Cross and Bar,03/09/1918,,Lieutenant,Canadian Field Artillery,,3rd Bde.,,Canadian,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. C. 44.,
250682,STEVENS,,C,0,,02/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'877600',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. E. 4.,
250685,STEVENSON,,P G,0,,26/03/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'233787',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. C. 3.,
250689,STONIER,,A,0,,03/09/1918,,Sapper,Canadian Engineers,,1st Bn.,,Canadian,'469439',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. A. 33.,
250760,WHITE,,W J,0,,30/08/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'652015',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. A. 36.,
250763,WHITEHEAD,,F,0,,28/09/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'49146',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. J. 14.,
250764,WHITELAW,ALEXANDER CUMMINGS,A C,0,,28/08/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'928741',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. H. 19.,
250731,VAUGHAN,,A,0,,23/04/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'267547',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. B. 22.,
250724,TURNER,,C,0,,27/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'643460',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. B. 8.,
250726,TURNER,,F W,0,,26/08/1918,,Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51031',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",IV. B. 17.,
250727,TURNER,,R,37,,06/09/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'74110',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. F. 6.,
249910,ALLEN,,G A,0,,21/09/1918,,Lance Corporal,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 4th Bn.,United Kingdom,'76275',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. D. 3.,
249912,ANDERSON,,J,0,,31/03/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'39073',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. C. 4.,
250112,CURRAN,,A,0,,03/06/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'6883',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",III. G. 22.,
250113,DANIS,,M,0,,26/08/1918,,Private,Royal Canadian Regiment,,,,Canadian,'455156',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. E. 17.,
250119,DAVIS,,T,0,,09/08/1917,,Lance Corporal,East Surrey Regiment,,7th Bn.,,United Kingdom,'6385',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. I. 12.,
250120,DAW,,J H,0,,09/09/1918,,Lance Bombardier,Royal Garrison Artillery,,195th Siege Bty.,,United Kingdom,'98123',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. C. 42.,
250232,GODDARD,,A,0,,14/10/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'18172',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VIII. A. 16.,
250234,GOMME,,E E C,0,,18/06/1917,,Captain,Suffolk Regiment,,2nd Bn.,,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. D. 26.,
250235,GOODGROVE,,C,0,,19/04/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'44016',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. D. 12.,
250236,GORDON,,P,0,,28/08/1918,,Corporal,Canadian Infantry,,20th Bn.,,Canadian,'201381',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 15.,
249922,ATKIN,,R,0,,02/09/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10452',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. B. 9.,
250201,FRY,,G,0,,16/09/1918,,Bombardier,Royal Garrison Artillery,,46th Siege Bty.,,United Kingdom,'279813',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. J. 25.,
250203,GAGNE,,J,0,,28/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'820497',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",X. E. 21.,
250204,GAGNON,,A,0,,02/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'1042060',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. B. 39.,
250374,LEES,,T,0,,27/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439794',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. D. 15.,
250375,LEFORT,,H,0,,26/08/1918,,Private,Royal Canadian Regiment,,,,Canadian,'878071',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",IV. I. 23.,
249988,BLANCHARD,,S,0,,23/04/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'267429',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. B. 16.,
249992,BLUNDEN,,D A,0,,10/09/1918,,Lieutenant,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. C. 43.,
250148,EARHART,,T B,0,,28/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'1066185',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",X. A. 6.,
250184,FISHER,,T,0,,30/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'26232',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. A. 14.,
250237,GORMAN,,F J,0,,28/08/1918,,Sergeant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'669542',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. G. 16.,
250146,DYSON,,W,0,,28/08/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'132709',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",IX. A. 12.,
250115,DAVIDSON,,G,0,,02/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'237953',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. B. 35.,
250545,OTHER,,T,0,,02/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'524425',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. C. 8.,
250547,PAGE,,G W,0,,13/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'291981',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 12.,
249938,BARLEY,,R,0,,26/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'639788',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. A. 22.,
249940,BARNES,,J I,0,,27/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'2507382',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. G. 23.,
250018,BROWNLOW,,A,0,,30/08/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'4792',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. E. 45.,
250021,BRYSON,,J R,0,,28/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'135652',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. J. 3.,
250023,BUCKERIDGE,,W H,0,,02/10/1918,,Lieutenant,Royal Air Force,,52nd Sqdn.,,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. C. 8.,
250052,CARTWRIGHT,,W F,0,Military Medal,26/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'663706',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",III. E. 19.,
250139,DRAKE,,W C,0,,27/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'510137',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 10.,
250140,DRAPER,,S,0,,28/05/1917,,Lance Corporal,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'32198',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. D. 18.,
250144,DUNLOP,,J,0,Military Medal,06/05/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'12465',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. E. 8.,
250065,CHASE,,G H,0,,02/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'829857',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 1.,
250090,CONNOR,,T,0,,31/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'307701',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. A. 21.,
