Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
614308,CLARKE,,J A,27,,13/09/1918,,Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'332996',France,VAULX HILL CEMETERY,I. J. 3.,"Son of Samuel D. Clarke, of ""Brunstock,"" Loch Rd., Lanark."
614310,CLEMENTS,HECTOR CHARLES,H C,23,,19/04/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'9504',France,VAULX HILL CEMETERY,II. G. 19.,"Son of James George Clements, of Wail, Victoria, Australia, and the late Ann Clements. Born at Dimboola, Victoria."
614245,BENNETT,ERNEST ARTHUR,E A,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'65278',France,VAULX HILL CEMETERY,I. B. 25.,
614437,HAGUE,,A,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'202891',France,VAULX HILL CEMETERY,II. F. 24.,
614215,ARNOLD,WILLIAM ISAAC,W I,0,,08/04/1917,,Private,Australian Pioneers,,4th,,Australian,'2678',France,VAULX HILL CEMETERY,I. D. 30.,
614270,BRERETON,,S,0,,13/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 36th Bde.",,United Kingdom,'671737',France,VAULX HILL CEMETERY,II. A. 18.,
614218,ATKINS,DENNIS PATRICK,D P,35,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'201467',France,VAULX HILL CEMETERY,III. A. 21.,
614200,ADEY,WILLIAM CHARLES AUGUSTUS,W C A,31,,27/08/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'43152',France,VAULX HILL CEMETERY,I. D. 7.,"Son of Arthur Lewis Adey and Ellen Jane Pollock Adey; husband of Isabel Thomson Adey, of 4, Beaufort Rd., Edinburgh."
614201,ADNEY,GEORGE HENRY,G H,21,Military Cross,02/09/1918,,Lieutenant,Tank Corps,,7th Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,II. C. 16.,"Son of John T. and Emma Adney, of 94, Crown Terrace, Blackburn Rd., Darwen, Lancs. Born at Blaina, Mon."
614202,AITON,ALEXANDER,A,0,,29/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'70211',France,VAULX HILL CEMETERY,I. A. 11.,"Son of Thomas and Sarah Aiton, of Auckland, New Zealand."
614203,AKED,,T H,32,,02/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'34592',France,VAULX HILL CEMETERY,III. K. 16.,"Son of Thomas Henry and Elizabeth Aked, of Cleckheaton, Yorks."
614204,ALDERSLEY,,E,0,,02/09/1918,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'154978',France,VAULX HILL CEMETERY,II. H. 25.,
614205,ALLEN,WALTER STEWART,W S,21,,11/09/1918,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'157999',France,VAULX HILL CEMETERY,I. J. 24.,"Son of Annie Allen, of 27, Kendal Rd., Sparkbrook, Birmingham, and the late Joseph F. Allen."
614207,ALLWILL,JOHN RODERICK,J R,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'49683',France,VAULX HILL CEMETERY,I. C. 4.,
614208,AMOS,,A E,0,,02/09/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'116114',France,VAULX HILL CEMETERY,II. C. 30.,
614213,ANSON,,R,0,,09/09/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'43840',France,VAULX HILL CEMETERY,II. H. 7.,
614206,ALLENDER,WILLIAM GEORGE,W G,33,,22/03/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'42425',France,VAULX HILL CEMETERY,III. F. 15.,"Son of William Allender, of 13, Gill St., Limehouse, London."
614209,ANDERSON,JAMES BYRON,J B,24,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'24/2503',France,VAULX HILL CEMETERY,I. C. 23.,"Son of Allan and Mary Anderson, of Wellington, New Zealand."
614210,ANDERSON,THOMAS,T,24,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'58720',France,VAULX HILL CEMETERY,I. C. 30.,"Son of Thomas and Mary Anderson, of Poolburn, Otago Central, New Zealand."
614211,ANDREWS,FRANCIS JOHN,F J,27,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'21952',France,VAULX HILL CEMETERY,I. B. 24.,"Son of Thomas and Emily Andrews, of New Zealand."
614212,ANGWIN,HARRY FREDERICK,H F,33,,05/05/1917,,Wheeler,Australian Field Artillery,,6th Bty. 2nd Bde.,,Australian,'3424',France,VAULX HILL CEMETERY,III. A. 4.,"Son of Harry and Annie Angwin; husband of Agnes A. Angwin, of 50, Dudley St. West, Melbourne."
614214,ARNOLD,HERBERT EDWARD,H E,19,,26/12/1916,,Second Lieutenant,Royal Flying Corps,,5th Sqdn.,,United Kingdom,'',France,VAULX HILL CEMETERY,III. F. 20.,"Son of Mr. H. and Mrs. R. M. Arnold, of 6, Bedford Avenue, High Barnet, Herts."
614217,ASTIN,CHARLES FREDERICK,C F,18,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'62945',France,VAULX HILL CEMETERY,II. G. 2.,"Son of Miles Whitham Astin and Martha Alice Astin, of 74, Queen St., Ravensthorpe, Dewsbury, Yorks. Born at Hapton, Lancs."
614219,AULIFF,HERBERT TREVOR,H T,0,,22/03/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4072',France,VAULX HILL CEMETERY,II. D. 30.,"Son of Thomas and Mary Auliff. Born at Broghers Creek, New South Wales."
614220,AUTY,SAMUEL,S,20,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'52663',France,VAULX HILL CEMETERY,II. H. 13.,"Son of Grace Auty, of 55, Westerton, West Ardsley, Dewsbury, and the late Jesse Auty."
614221,AXON,WILLIAM,W,21,,02/09/1918,,Lance Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'49020',France,VAULX HILL CEMETERY,II. D. 2.,"Son of Mr. and Mrs. William Henry Axon, of 25, Fox St., Stockport."
614222,AYSHFORD,ARTHUR STANLEY,A S,28,,30/08/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'69106',France,VAULX HILL CEMETERY,III. K. 19.,"Son of Emily Ayshford, of 2, Wellesley Rd., Ellacombe, Torquay, and the late John H. Ayshford."
614223,BACCHUS,,E,31,,18/04/1917,,Fitter,Royal Garrison Artillery,,122nd Heavy Bty.,,United Kingdom,'10839',France,VAULX HILL CEMETERY,I. C. 14.,"Husband of Ethel Maud Bacchus, of 44, Church Rd., Battersea, London."
614250,BERWICK,LAWRENCE,L,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'752',France,VAULX HILL CEMETERY,I. G. 3.,
614252,BEVAN,,F,0,,17/12/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'20364',France,VAULX HILL CEMETERY,II. A. 29.,
614253,BILLETT,,W J,0,,07/06/1917,,Serjeant,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'10185',France,VAULX HILL CEMETERY,III. K. 5.,
614271,BROADBENT,ALBERT GEORGE,A G,0,,10/05/1917,,Private,Australian Pioneers,,5th,,Australian,'2838',France,VAULX HILL CEMETERY,I. G. 10.,
614224,BADMINTON,PERCY WILLIAM,P W,38,,11/09/1918,,Private,Northumberland Hussars,,1st/1st,,United Kingdom,'390190',France,VAULX HILL CEMETERY,I. J. 14.,"Son of Henry and Sarah Badminton; husband of Alice M. Badminton, of Flemish Buildings, High St., Corsham, Wilts. Born at Corsham."
614225,BAGAN,PETER,P,19,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'68100',France,VAULX HILL CEMETERY,II. C. 7.,"Son of Patrick and Catherine Bagan, of Liverpool."
614226,BAILEY,ARTHUR,A,0,Military Medal,24/04/1917,,Lance Corporal,Australian Army Medical Corps,,5th Field Ambulance,,Australian,'2562',France,VAULX HILL CEMETERY,II. G. 14.,
614227,BAILEY,GUY BROOKE,G B,33,Mentioned in Despatches,28/03/1917,,Captain,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'',France,VAULX HILL CEMETERY,II. F. 19.,"Son of George H. and Isabel Bailey; husband of Ida B. Bailey, of 101, Hampden Rd., Hobart, Tasmania. Born at Hobart."
614228,BAIN,,G,0,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'68094',France,VAULX HILL CEMETERY,II. C. 4.,"Son of Mr. A. W. S. Bain, of 3, Lindeth Avenue, Poulton Rd., Seacombe, Cheshire."
614229,BAKER,ERNEST ARTHUR,E A,26,,30/08/1918,,Serjeant,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'204992',France,VAULX HILL CEMETERY,II. H. 26.,"Son of James and Rosina Baker, of 31A, Salehurst Rd., Crofton Park, London."
614230,BAKER,,R T,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63102',France,VAULX HILL CEMETERY,II. E. 13.,
614231,BALDWIN,,H,26,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'37640',France,VAULX HILL CEMETERY,I. B. 3.,
614232,BALLARD,,S,0,,11/09/1918,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'3/5283',France,VAULX HILL CEMETERY,II. A. 6.,
614233,BARBOUR,,C,0,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'51285',France,VAULX HILL CEMETERY,II. C. 29.,
614234,BARHAM,WILLIAM JAMES,W J,0,,10/05/1917,,Private,Australian Pioneers,,5th,,Australian,'4742A',France,VAULX HILL CEMETERY,I. G. 18.,"Son of Mrs. Janet Barham, of Minyip, Victoria, Australia. Born at Penola, South Australia."
614235,BARING,ERNEST,E,27,,02/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1756',France,VAULX HILL CEMETERY,I. H. 20.,"Son of Francis Henry and Amy Baring, of Chandlers Ford, Hants, England. Born at Northam, England. His brothers Reginald Arthur Baring, Charles Alexander Baring and Cecil Christopher Baring also fell."
614236,BARKER,HARRY,H,23,,25/01/1918,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'40390',France,VAULX HILL CEMETERY,III. K. 3.,"Son of Mr. and Mrs. Edwin Barker, of Wood Lane, Bradwall, Sandbach, Cheshire."
614237,BARKER,WILLIAM CLAUDE,W C,0,,25/05/1917,,Sergeant,Australian Field Artillery,,4th Bde.,,Australian,'6315',France,VAULX HILL CEMETERY,III. B. 1.,
614238,BARNWELL,,J,0,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'235932',France,VAULX HILL CEMETERY,III. J. 25.,
614240,BATES,WILLIAM,W,0,,30/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'69395',France,VAULX HILL CEMETERY,I. A. 23.,
614242,BEAVER,,G,0,,21/03/1918,,Gunner,Royal Garrison Artillery,,81st Siege Bty.,,United Kingdom,'162834',France,VAULX HILL CEMETERY,I. G. 22.,
614239,BASS,JOHN SAMUEL,J S,34,"Military Medal, Mentioned in Despatches",02/09/1918,,Lance Serjeant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'18751',France,VAULX HILL CEMETERY,II. C. 3.,"Son of William and Sarah Bass, of 3, Windmill Park, Higham Ferrers, Northants. Born at Dean, Beds."
614241,BEAUMONT,JOHN VICTOR,J V,18,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'62496',France,VAULX HILL CEMETERY,II. F. 27.,"Son of Wilson and Hannah Beaumont, of Green Hey, Meltham, Huddersfield."
614243,BEERS,ERNEST,E,29,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63095',France,VAULX HILL CEMETERY,II. G. 7.,"Son of Joseph and Elizabeth Beers; husband of Edith Martha Beers, of 32, Clumber St., Long Eaton, Derbyshire."
614244,BELL,CHARLES,C,31,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'45136',France,VAULX HILL CEMETERY,Sp. Mem. A. 5.,"Son of the late Edward Bell; husband of Annie Bell, of 6, Worcester Terrace, Gillet St., Hull. Born at Hull."
614248,BERESFORD,,W,0,,10/09/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'43398',France,VAULX HILL CEMETERY,II. H. 9.,"Husband of Florence Beresford, of 35, Stanley Avenue, Rusholme, Manchester."
614249,BERSON,DAVID,D,19,,04/07/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'266074',France,VAULX HILL CEMETERY,III. K. 6.,"Son of Harris and Sophia Berson, of 10, Metz Place, Camp Rd., Leeds."
614251,BETTY,,W G,19,,30/08/1918,,Private,Royal Warwickshire Regiment,,15th Bn,,United Kingdom,'35975',France,VAULX HILL CEMETERY,I. D. 24.,"Son of Mr. and Mrs Alfred Betty of 29, Dean St, Moorfields, Bristol."
614254,BILLING,JOHN,J,20,,02/09/1918,,Second Lieutenant,East Yorkshire Regiment,King's Own Yorkshire Light Infantry,,attd. 5th Bn.,United Kingdom,'',France,VAULX HILL CEMETERY,II. G. 1.,"Son of John and Mary Elizabeth Billing, of 7, Mariner Drive, Emm Lane, Bradford, Yorks."
614255,BIRCH,PERCY,P,23,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'52182',France,VAULX HILL CEMETERY,II. C. 8.,"Son of Verity and Hannah Birch, of 4, Wellheads, Thornton, Bradford, Yorks."
614257,BLACK,JAMES,J,20,,02/09/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'252068',France,VAULX HILL CEMETERY,III. H. 15.,"Son of Henry and Alice Black, of 19, Mersey St., Chopwell, Co. Durham."
614258,BLACK,JAMES ASHTON,J A,22,,21/03/1918,,Second Lieutenant,Durham Light Infantry,,3rd Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,III. G. 17.,"Son of James and Margaret Black, of 11, Northumberland Terrace, Tynemouth. Born at Newcastle-on-Tyne."
614260,BOOTH,,F,27,Distinguished Conduct Medal,10/09/1918,,Company Quartermaster Serjeant,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'25030',France,VAULX HILL CEMETERY,I. J. 22.,"Son of John Walter and Blanche Booth, of 103, King's Rd., King's Heath, Birmingham."
614261,BOOTH,JONATHAN,J,33,,01/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'266158',France,VAULX HILL CEMETERY,III. K. 11.,"Son of Timothy and Elizabeth Booth; husband of Sabina Booth, of 34, Albion St., Morley, Leeds."
614262,BOOTH,,W,0,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'24547',France,VAULX HILL CEMETERY,Sp. Mem. B. 11.,
614263,BOREHAM,,J C,0,,07/04/1917,,Gunner,Royal Garrison Artillery,,122nd Heavy Bty.,,United Kingdom,'34774',France,VAULX HILL CEMETERY,I. C. 8.,
614264,BOSTOCK,JOSEPH,J,29,,24/03/1918,,Second Lieutenant,Cheshire Regiment,,"""C"" Coy. 10th Bn.",,United Kingdom,'',France,VAULX HILL CEMETERY,I. E. 5.,"Son of James and Jessie Bostock, of Haslington, Crewe; husband of Olive May Bostock, of 347, Hungerford Rd., Crewe."
614265,BOUCHER,ARCHIE EDWARD,A E,22,,10/05/1917,,Private,Australian Pioneers,,5th,,Australian,'1819',France,VAULX HILL CEMETERY,I. G. 19.,"Son of John William and Jeanie F. Boucher. Born at Bombala, New South Wales."
614266,BOX,,E,0,,02/09/1918,,Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'15376',France,VAULX HILL CEMETERY,III. H. 21.,
614267,BRADFORD,BENJAMIN ARTHUR,B A,29,,02/09/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'52253',France,VAULX HILL CEMETERY,II. E. 7.,"Son of Mrs. S. A. Bacon (formerly Bradford), and the late Mr. D. Bradford; husband of the late Florence Bradford, of Gainsborough."
614268,BRADLEY,,W,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'235874',France,VAULX HILL CEMETERY,I. K. 11.,
614269,BRADSHAW,ALFRED,A,26,,01/04/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3196',France,VAULX HILL CEMETERY,II. D. 15.,"Son of Charles and Lucy Selina Ann Bradshaw, husband of Lilian E. Bradshaw, of Wickliffe, Victoria, Australia. Born at Hertford, England."
614272,BROWN,FREDERICK HYDE,F H,24,Military Medal,13/09/1918,,Serjeant,Royal Garrison Artillery,,276th Siege Bty.,,United Kingdom,'132501',France,VAULX HILL CEMETERY,I. J. 26.,"Son of Frederick Hyde Brown and Christina Brown, of 105, Newton Rd., Bitterne Park, Southampton."
614273,BROWN,,H A,0,,12/09/1918,,Corporal,Royal Engineers,,181st Tunnelling Coy.,,United Kingdom,'79312',France,VAULX HILL CEMETERY,I. J. 6.,
614274,BROWN,,W B,19,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'53748',France,VAULX HILL CEMETERY,II. B. 19.,"Son of William and M. E. Brown, of 16, Yule St., Edgeley, Stockport."
