Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
242142,STALLARD,,H,0,,07/10/1916,,Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'18789',France,WARLENCOURT BRITISH CEMETERY,V. E. 27.,
240921,BUDD,,A,0,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'22797',France,WARLENCOURT BRITISH CEMETERY,III. B. 22.,
241207,FINDEN,,F,0,,07/10/1916,,Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'15467',France,WARLENCOURT BRITISH CEMETERY,IV. G. 28.,
791961,HILLIER,WILFRED HERBERT,W H,30,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'29663',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,"Son of Mr. H. G. and Mrs. A. Hillier, of ""Henley,"" Winchester Rd., Chandler's Ford, Southampton."
792334,HODGE,JAMES GEORGE,J G,0,,07/10/1916,,Lance Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'18000',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
793135,HOOD,NORMAN,N,0,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'29659',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
795507,JAMES,JAMES WRIGHT,J W,0,,07/10/1916,,Captain,Hampshire Regiment,,15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
796730,JONES,HAROLD VIVIAN,H V,0,,07/10/1916,,Serjeant,Hampshire Regiment,,15th Bn.,,United Kingdom,'17572',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
801480,LOVELL,THOMAS EDWIN,T E,0,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'19251',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
805480,MATTICK,HERBERT LEONARD,H L,0,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'21779',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
807979,PALMER,SIDNEY CHARLES,S C,0,,07/10/1916,,Private,Hampshire Regiment,,15th Bn,,United Kingdom,'18459',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
1542936,CHALMERS,GEORGE FRANCIS,G F,0,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'20994',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
1547334,NEWBY,ARTHUR,A,0,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'20620',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
1550557,REDMAN,JAMES,J,18,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'21046',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,"Son of William and Elizabeth Redman, of 3, Corunna Cottages, Stubbington, Fareham, Hants."
1550602,REED,CLAUD,C,0,,07/10/1916,,Lance Serjeant,Hampshire Regiment,,15th Bn.,,United Kingdom,'17397',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
1550678,REES,WALTER,W,18,,07/10/1916,,Lance Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'20405',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,"Son of Mrs. J. Rees, of 64, Landguard Rd., Eastney, Portsmouth."
1551245,RICHARDSON,GEORGE WILLIAM,G W,0,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'18832',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
1551204,RICHARDSON,ALBERT,A,0,Military Medal,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'20715',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
1552823,SILVER,WILLIAM DANIEL,W D,0,,07/10/1916,,Lance Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'21787',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
757111,COX,WALTER CHARLES CLAVEY,W C C,0,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'21566',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
758447,DANKS,ALBERT EDWARD,A E,22,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'31730',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,"Son of William and Sarah Ann Danks, of Ashgreen House, Exhall, Warwickshire."
759148,COOMBS,WILLIAM,W,26,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'22863',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,"Husband of Emma Rosalie Coombs, of Herston, Swanage, Dorset."
762414,BUTLER,FREDERICK,F,0,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'20754',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
768552,BEW,REGINALD,R,0,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'17962',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
