Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2433653,TURNER,JOHN WARDROPPER,J W,25,Mentioned in Despatches,29/01/1943,,Leading Seaman,Royal Navy,,H.M.M.L. 122.,,United Kingdom,'C/JX 190958',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 2494.,"Son of John Wardropper Turner and Sarah Ann Turner; husband of Lilian Josephine Elsie Turner, of Maida Vale, London."
2433657,WELCH,ROBERT,R,34,,27/07/1944,,Gunner,Royal Artillery,,"456 Bty., 69 (10th Bn. The Royal Fusiliers [City of London Regt.]) Searchlight Regt.",,United Kingdom,'6459221',United Kingdom,WILLESDEN NEW CEMETERY,Sec. X. Grave 67.,"Son of Robert James Welch and Ellen Welch; husband of Gladys Marguerite Welch, of Kilburn."
2433658,WILDIN,LEONARD ALBERT,L A,0,,02/09/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'186942',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 23.,
2433659,WOOD,EDWARD JOHN,E J,20,,26/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1331631',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 13.,"Son of James George and Lilian May Wood, of Kensal Rise."
2433660,WOOD,ERNEST CHARLES,E C,31,,02/12/1944,,Gunner,Royal Artillery,,,,United Kingdom,'1461090',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 2082.,"Son of Percy and Hilda Margaret Wood, husband of Maisie Josephine Wood, of Highbury, London."
2433545,BALL,ALFRED JAMES,A J,30,,20/01/1943,,Second Lieutenant,Royal Artillery,,70 Lt. A.A. Regt.,,United Kingdom,'243349',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 558.,"Son of Alfred John and Lucy Jane Ball, of Harlesden."
2433546,BARRETT,RAYMOND C.,R C,29,,21/02/1946,,Private,Army Catering Corps,,,,United Kingdom,'873678',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 563.,"Son of William and Beatrice Barrett; husband of Dorothy Mary Barrett, of Kensal Rise."
2433547,BERESFORD,LAWRENCE R.,L R,30,,08/07/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1268585',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2250.,"Son of Herbert and Cordelia Beresford; husband of Iris Beresford, of Kensal Rise."
2433568,CORMEAU,CHARLES EDWARD EMILE,C E E,27,,24/11/1940,,Rifleman,Rifle Brigade,,The Tower Hamlets Rifles.,,United Kingdom,'6919206',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 556.,Son of Charles Cormeau and of Emma Cormeau (nee Voigt); husband of Beatrice Yvonne Cormeau.
2433573,DAWSON,CHARLES TREVOR VASSAL,C T V,52,,09/02/1944,,Corporal,Royal Engineers,,,,United Kingdom,'1917549',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2347.,"Son of William Hayward Dawson and Edith Martha Dawson; husband of Vera Dawson, of Kensal Rise. His son Dennis Trevor also died on service."
2433574,DEARING,JAMES ALBERT,J A,26,,19/02/1941,,Private,Bedfordshire and Hertfordshire Regiment,,,,United Kingdom,'5346665',United Kingdom,WILLESDEN NEW CEMETERY,Sec. U. Grave 577.,"Son of George Thomas Dearing and Edith Ellen Dearing, of Kensal Rise."
2433578,EDWARDS,JOHN FISHER,J F,28,,17/03/1943,,Trooper,Reconnaissance Corps,,47 Indep. Sqn.,,United Kingdom,'6461661',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 323.,"Son of Alfred Ernest and Jessie Edwards; husband of Margaret Patricia Edwards, of Willesden."
2433558,BUTT,ALBERT FRANK,A F,22,,24/10/1940,,Signalman,Royal Corps of Signals,,II Corps Sigs.,,United Kingdom,'2364535',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 486.,"Son of Albert and Mary Emma Butt, of Willesden."
2433562,COLE,ARTHUR CHARLES,A C,19,,16/07/1945,,Private,General Service Corps,,,,United Kingdom,'14721520',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 20.,"Son of Alfred Henry and Ivy May Cole, of Willesden."
2433564,COOK,LESLIE FREDERICK,L F,20,,29/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1891492',United Kingdom,WILLESDEN NEW CEMETERY,Sec. H. Grave 488.,"Son of Frederick Askham Cook and Ethel Cochran Cook, of Kilburn."
2433566,COOPER,ALFRED RICHARD THOMAS,A R T,44,,04/10/1943,,Lance Serjeant,Royal Artillery,,"344 Bty., 109 H.A.A. Regt.",,United Kingdom,'1036674',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 17.,"Son of Alfred Richard and Emma Cooper; husband of Annie Cooper, of Kensal Green. Also served in the 1914-1918 War."
2433567,COOPER,ERNEST WILLIAM,E W,22,,07/12/1943,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'6405874',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 475.,"Son of Mr. and Mrs. T. G. Cooper, of Willesden."
2433582,GARVEY,THOMAS,T,53,,08/09/1939,,Able Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/221352',United Kingdom,WILLESDEN NEW CEMETERY,Sec. C. Grave 2528.,"Husband of Emma Eliza Garvey, of North Kensington, London."
2433584,GREGORY,KENNETH JOHN,K J,31,,26/03/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1821497',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 420.,"Son of Frederick John and Ellen Gregory; husband of Grace Emmeline Gregory, of Willesden Green."
2433593,HUCKLE,NORMAN THOMAS,N T,21,,02/02/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1338107',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 470.,"Son of Horace Percival Huckle, and of Lily Rose Huckle, of Brondesbury."
2433550,BLOOMFIELD,WILLIAM THOMAS,W T,32,,31/08/1945,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/5119240',United Kingdom,WILLESDEN NEW CEMETERY,Sec. X. Grave 62.,"Son of Arthur James Bloomfield and Harriet Lydia Bloomfield, husband of Gertrude Ellen Bloomfield, of Kensal Green."
2433552,BOX,EDWARD JOHN,E J,34,,25/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1378719',United Kingdom,WILLESDEN NEW CEMETERY,Sec. U. Grave 504.,Son of Edward Cornelius and Alice Louise Box husband of Bessie Nane Box. of Kilburn.
2433609,LAWMAN,LEONARD HERBERT,L H,28,,18/03/1945,,Gunner,Royal Artillery,,166 (M) H.A.A. Regt.,,United Kingdom,'11406015',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 591.,Son of Francis Benjamin and Elizabeth Lucy Lawman.
2433596,JAMES,LEONARD CHARLES,L C,49,,09/03/1940,,Corporal,Royal Air Force,,,,United Kingdom,'16224',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 1.,"Husband of Amelia Florence James, of Kilburn."
2433608,LARSEN,ARNOLD OLAV,A O,0,,30/10/1941,,Fusilier,Royal Inniskilling Fusiliers,,,,United Kingdom,'7045086',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2483.,
2433611,LOVELL,THOMAS JOHN,T J,0,,08/06/1945,,Driver,Royal Engineers,,261 Airborne PK. Sqn.,,United Kingdom,'14877315',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2395.,
2433600,JONES,HENRY BENJAMIN,H B,32,,23/10/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1257841',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. O. 2495.,"Son of James and Violet Jones, of Willesden; husband of Rose Agnes Jones, of Stonebridge."
2433604,LAMMIN,GEORGE ALBERT,G A,38,,30/10/1945,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6465606',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 22.,"Son of Charles and Sophia Lammin, husband of Rosetta Lammin of Kilburn."
2433618,MILLAR,PHILLIP ALBERT,P A,18,,04/10/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3204290',United Kingdom,WILLESDEN NEW CEMETERY,Sec. R. Grave 865.,"Son of Philip Albert and Silby Millar, of Brook Green, London."
2433619,MOORE,WILLIAM JAMES,W J,23,,12/08/1941,,Corporal,Royal Air Force,,,,United Kingdom,'655039',United Kingdom,WILLESDEN NEW CEMETERY,Sec. K. Grave 689.,"Son of Frederick James Moore and Alice Moore; husband of Eileen Louise Moore, of Wembley."
2433621,MOXHAM,SWAIN,S,23,Distinguished Flying Cross,07/02/1941,,Flying Officer,Royal Air Force,,,,United Kingdom,'40413',United Kingdom,WILLESDEN NEW CEMETERY,Sec. L. Grave 27.,"Son of Charles and Marguerite Rose Moxham, of Radlett, Hertfordshire."
2433626,OWEN,GEORGE EDWARD,G E,41,,28/04/1942,,Signalman,Royal Corps of Signals,,2 Air Formation Sigs.,,United Kingdom,'6653117',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 10.,"Husband of Elizabeth Lillian Owen, of Harlesden."
2433628,PARSONS,DAVID,D,18,,01/02/1947,,Private,General Service Corps,,,,United Kingdom,'19121015',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 816.,"Son of Frederick and Ethel Maud Parsons, of Willesden."
2433577,EDGE,CHARLES ERNEST,C E,0,,14/04/1947,,Squadron Leader,Royal Air Force,,,,United Kingdom,'35397',United Kingdom,WILLESDEN NEW CEMETERY,Sec. R. Grave 2113.,
2433634,RIOME,EDWARD HOWARD,E H,35,,23/05/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1754220',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2350.,"Husband of Jessie Mary Riome, of Willesden."
2433648,STURDY,PETER,P,0,,15/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,290 Sqdn.,,United Kingdom,'1382750',United Kingdom,WILLESDEN NEW CEMETERY,Sec. R. Grave 2272.,
2433650,THORPE,GEORGE EDWARD,G E,22,,17/09/1945,,Private,Northamptonshire Regiment,,,,United Kingdom,'14639558',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 440.,"Son of Charles Edward and Gladys Eileen Thorpe, of Kilburn; husband of lleen Thorpe, of Kilburn."
2433654,VIRGO,HUBERT HENRY,H H,29,,07/06/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'S/1651562',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 602.,"Son of William Selwyn Virgo and Charlotte Virgo; husband of Mary Margaret Virgo, of Neasden."
2433656,WARREN,FRANK CHARLES,F C,29,,13/02/1945,,Sapper,Royal Engineers,,13 Reserve Regt.,,United Kingdom,'1466513',United Kingdom,WILLESDEN NEW CEMETERY,Sec. T. Grave 763.,Son of Frank and Edith Warren; husband of Gwendoline Warren. of Willesden.
2433661,WORLD,JOHN HENRY,J H,31,,19/05/1947,,Gunner,Royal Artillery,,151 (M) H.A.A. Regt.,,United Kingdom,'4076682',United Kingdom,WILLESDEN NEW CEMETERY,Sec. O. Grave 2409.,"Son of John and Louisa World; husband of Mary Bridget World, of Kilburn."
2433569,COULSON,THOMAS,T,28,,02/04/1944,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'657411',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 530.,"Son of Samuel and Emily Mary Coulson; husband of J. M. Coulson, of Southgate."
2433572,DAVIS,WILLIAM ROBERT,W R,21,,31/12/1939,,Private,Royal Army Service Corps,,,,United Kingdom,'136413',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 2507.,"Son of William Robert and Alice E. Davis, of Kilburn."
2433576,DRAKEFORD,DAVID GOODE,D G,20,,26/12/1939,,Private,Durham Light Infantry,,,,United Kingdom,'4457698',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 531.,"Son of Edward Percy Goode Drakeford and Edith Drakeford, of Brondesbury. His brother Basil Percy also died on service."
2433560,CHAPMAN,JOHN HENRY,J H,31,,08/07/1944,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6654433',United Kingdom,WILLESDEN NEW CEMETERY,Sec. H. Grave 400.,"Son of James and Isabella Chapman, husband of Dorothy Irene Chapman, of Willesden."
2433583,GREENWELL,JOHN,J,23,,16/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn.,,United Kingdom,'933268',United Kingdom,WILLESDEN NEW CEMETERY,Sec. U. Grave 563.,"Son of Frederick George and Annie Beatrice Greenwell, of West Kilburn."
2433589,HAYDON,HENRY,H,29,,23/10/1941,,Gunner,Royal Artillery,,84 Searchlight Regt.,,United Kingdom,'1608531',United Kingdom,WILLESDEN NEW CEMETERY,Sec. P. Grave 2124.,"Son of Henry Alfred and Florence Haydon, of Stonebridge."
2433592,HOWNEY,SIDNEY JAMES,S J,34,,27/08/1945,,Gunner,Royal Artillery,,8 Reserve Regt.,,United Kingdom,'14599422',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 541,"Son of Charles and Margaret Howney; husband of Eva Edith Florence Howney, of Willesden."
2433594,HUTCHINS,DAVID,D,0,,17/08/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'77938',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 439.,
2433551,BOOTH,RALPH EDWIN,R E,21,,30/08/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1668839',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 443.,"Son of Harry Alfred and Lizzie Cornelia Booth, of Kilburn."
2433553,BRADLEY,DAVID JOHN PETER,D J P,19,,23/01/1941,,Sergeant,Royal Air Force,,502 Sqdn.,,United Kingdom,'627135',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 614.,"Son of Peter Rooney Bradley and of Lily Elizabeth Bradley, of Eastcote, Pinner; husband of Phyllis Bradley."
2433555,BROWNING,WILLIAM HENRY,W H,30,,11/08/1941,,Private,Pioneer Corps,,,,United Kingdom,'4984837',United Kingdom,WILLESDEN NEW CEMETERY,Sec. G. Grave 639.,"Son of William Theobald Browning and Ethel Louisa Browning, of Willesden Green; husband of Dorothy Royena Browning, of Willesden Green."
2433557,BUTCHER,HAROLD GEORGE,H G,37,,10/02/1946,,Warrant Officer Class II,Bedfordshire and Hertfordshire Regiment,,,,United Kingdom,'5946676',United Kingdom,WILLESDEN NEW CEMETERY,Sec. U. Grave 414.,"Son of Mr. and Mrs. A. E. Butcher; husband of Ellen Mary Butcher, of Willesden."
2433607,LARMOUR,GEORGE YORKE,G Y,24,,01/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'921394',United Kingdom,WILLESDEN NEW CEMETERY,Sec. O. Grave 274.,"Son of William and Margaret Larmour, of Queen's Park, London; husband of Olive Winifred Larmour, of Queen's Park."
2433614,MARTIN,GEORGE WILLIAM,G W,0,,30/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,934 Balloon Sqdn.,,United Kingdom,'1209896',United Kingdom,WILLESDEN NEW CEMETERY,Sec. H Grave 340.,"Husband of G. Martin, of Eccles, Lancashire."
2433615,MASON,ALFRED CHARLES,A C,39,,10/12/1945,,Private,Army Catering Corps,Royal Army Medical Corps,,attd.,United Kingdom,'7394591',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 519.,"Son of Henry and Lena Mason, of Kilburn; husband of Jane Mason, of Kilburn."
2433595,HUTCHINS,GEORGE EDWARD,G E,41,,27/01/1944,,Chief Stoker,Royal Navy,,H.M.S. Glasgow.,,United Kingdom,'P/K 58981',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 468.,Son of George Edward and Caroline Hutchins; husband of Charlotte Hutchins. of Willesden.
2433599,JONES,GLYN LLOYD,G L,20,,12/04/1943,,Marine,Royal Marines,,H.M.S. Renown.,,United Kingdom,'PLY/X3562',United Kingdom,WILLESDEN NEW CEMETERY,Sec. H. Grave 14.,"Son of Hugh David and Alice Lloyd Jones, of Harlesden."
2433601,JONES,OSWALD AUSTIN,O A,24,,01/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'923739',United Kingdom,WILLESDEN NEW CEMETERY,Sec. X. Grave 111.,"Son of Austin and Gertrude Jones, of Kilburn; husband of Ivy Blanche Jones, of Kilburn."
2433620,MOPPETT,LEONARD,L,25,,11/08/1945,,Gunner,Royal Artillery,,94 (The Dorset and Hampshire Yeomanry) Field Regt,,United Kingdom,'1143288',United Kingdom,WILLESDEN NEW CEMETERY,Sec. T. Grave 162.,"Son of Ben and Laura Moppett, of Cricklewood, husband of Rose Irene Lily Moppett of Cricklewood."
2433625,OUTRAM,REGINALD GEORGE,R G,18,,14/11/1941,,Rifleman,King's Royal Rifle Corps,,70th Bn.,,United Kingdom,'6853696',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 609.,"Son of Edward and Rose Emily Outram, of Willesden."
2433631,PENHALAGAN,NORMAN A.,N A,19,,24/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14650373',United Kingdom,WILLESDEN NEW CEMETERY,Sec. H. Grave 388.,"Son of James and Selena Penhalagan, of Harlesden."
2433575,DIGBY,RONALD WILLIAM,R W,0,,20/07/1945,,Rifleman,King's Royal Rifle Corps,,10th (2nd Bn. The Rangers) Bn.,,United Kingdom,'14488921',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2123.,
2433649,THOMAS,THOMAS JAMES WADE,T J W,0,,13/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1182155',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 287.,
2433636,ROSSER,OLIVER LLEWELLYN,O L,20,,16/09/1940,,Gunner,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'962619',United Kingdom,WILLESDEN NEW CEMETERY,Sec. O. Grave 917.,Son of David John and Edith Rosser. of Cricklewood.
2433638,RUSE,GEORGE EDWARD ALFRED,G E A,26,,15/02/1942,,Gunner,Royal Artillery,,69 (10th Bn. The Royal Fusiliers [City of London Regt.]) Searchlight Regt.,,United Kingdom,'2034218',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 605.,"Son of Charles E. Ruse and Jane Ruse, of Willesden; husband of Esther Ruse."
2433641,SKULL,ARTHUR CLIFFORD FREDERICK,A C F,33,,13/12/1947,,Serjeant,Royal Artillery,,16 Field Regt.,,United Kingdom,'999282',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 444.,"Son of Harry and Phyllis Skull; husband of Violet Skull, of Willesden."
2433643,SMITH,FRANK SIDNEY,F S,16,,17/05/1940,,Boy,King's Own Scottish Borderers,,,,United Kingdom,'3190977',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 2.,"Son of Mr. and Mrs. J. T. Smith, of Willesden."
