Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
555940,BRADLEY,,J,31,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'42545',France,MONTBREHAIN BRITISH CEMETERY,A. 58.,"Son of John Bradley; husband of Mary Katherine Bradley, of 5, Crown View, Doncaster Rd., Crofton, Wakefield."
555941,BRINDLEY,,J A,21,,03/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'241599',France,MONTBREHAIN BRITISH CEMETERY,B. 3.,"Son of Mrs. F. Brindley, of 24, Wash Green, Wirksworth, Derbyshire."
555942,BROCKLEHURST,ARTHUR,A,29,Military Medal,03/10/1918,,Lance Corporal,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'13265',France,MONTBREHAIN BRITISH CEMETERY,B. 18.,"Son of Matthew Brocklehurst; husband of Jessie Brocklehurst, of 2, Dresden St., Hanley, Staffs."
555944,CLARKE,,C,29,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'17158',France,MONTBREHAIN BRITISH CEMETERY,A. 11.,"Son of Charles and Ellen Clarke, of Norwich; husband of Gertrude J. Clarke, of 3, Curtis Buildings, West Pottergate St., Norwich."
555949,DAFT,WILLIAM CHARLES,W C,30,,03/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'32735',France,MONTBREHAIN BRITISH CEMETERY,A. 53.,"Son of William Henry and Mary Ann Daft; husband of Ethel Daft, of 9, Pleasant Place, Jenner St., Carrington, Nottingham. Native of Nottingham."
555950,DAKIN,PHILIP,P,32,,03/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240975',France,MONTBREHAIN BRITISH CEMETERY,B. 22.,"Son of Francis and Ellen Dakin, of 18, Coldwell St., Wirksworth, Derbyshire."
555951,DANIELS,,W H,28,,03/10/1918,,Lance Corporal,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'202367',France,MONTBREHAIN BRITISH CEMETERY,A. 31.,"Son of Thomas and Elizabeth Daniels, of 19, Croft Villas, Severn Terrace, Worcester."
555955,EVANS,GEORGE,G,24,Mentioned in Despatches,03/10/1918,,Second Lieutenant,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'',France,MONTBREHAIN BRITISH CEMETERY,A. 47.,"Son of John and Anne Evans, of Myrtle Grove, Crogan Hill, Barry, Glam."
555956,EVERETT,WILLIAM WALLIS,W W,27,,08/10/1918,,Captain,Norfolk Regiment,,9th Bn. attd. 2nd Bn.,,United Kingdom,'',France,MONTBREHAIN BRITISH CEMETERY,A. 1.,"Husband of Alice Isabella Orde Everett, of ""Thistledowne,"" Alnwick, Northumberland."
555957,FISCHER,AUGUST,A,31,,08/10/1918,,Private,York and Lancaster Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'46408',France,MONTBREHAIN BRITISH CEMETERY,A. 14.,"Husband of Ellen Fischer, of 63, Lonsdale St., Bradford, Yorks."
555960,HALL,CECIL,C,20,,04/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'40860',France,MONTBREHAIN BRITISH CEMETERY,A. 51.,"Son of W. E. and Sarah Hall, of 23, St. John's St., Folkestone."
555961,HARRIS,LEWIS,L,19,,03/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'39466',France,MONTBREHAIN BRITISH CEMETERY,A. 57.,"Son of the late Elias and Sarah Jane Harris, of 102, Adderley Rd., Saltley, Birmingham."
555963,HERRING,EDWARD ERWYN,E E,21,,04/10/1918,,Private,Machine Gun Corps (Infantry),,46th Bn.,,United Kingdom,'128899',France,MONTBREHAIN BRITISH CEMETERY,B. 19.,"Son of Albert and Elizabeth Herring, of 9, Eldon Rd., Cardiff; husband of Gertrude Rix (formerly Herring), of 58, Court Rd., Grangetown, Cardiff."
555967,HOLLINGWORTH,WILLIAM ARTHUR,W A,25,,10/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 2nd Bn.",,United Kingdom,'33061',France,MONTBREHAIN BRITISH CEMETERY,A. 6.,"Son of Thomas and Sarah Hollingworth, of 34, Murray St., Mansfield."
555968,HOWDEN,HERBERT,H,20,,03/10/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'52318',France,MONTBREHAIN BRITISH CEMETERY,B. 7.,"Son of Edward and Julia Howden,. of Flaxley Lodge Cottages, Selby, Yorks. His brother John Edward also fell."
555970,HUNTINGDON,,A,19,,08/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'53541',France,MONTBREHAIN BRITISH CEMETERY,B. 23.,"Son of Mrs. Ellen Huntingdon, of 205, Denmark Rd., Moss Side, Manchester."
555972,JEMPSON,CHARLES,C,30,,08/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/9358',France,MONTBREHAIN BRITISH CEMETERY,A. 45.,"Son of Charles and Emily Jempson, of 3, Clarence Row, Sheerness, Kent."
555973,JONES,,G,24,,03/10/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'242349',France,MONTBREHAIN BRITISH CEMETERY,B. 6.,"Son of Mr. and Mrs. Enoch Jones, of 74, Navigation Rd., Burslem; husband of Eliza Ann Richards (formerly Jones), of 28, Peakes Top Row, Tunstall, Stoke-on-Trent."
555974,LEESE,THOMAS,T,29,,03/10/1918,,Lance Corporal,North Staffordshire Regiment,,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'242350',France,MONTBREHAIN BRITISH CEMETERY,B. 12.,"Son of Thomas and Annie Leese, of 20, Birches Head Rd., Hanley, Stoke-on-Trent."
555975,LLOYD,,J W,0,,08/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'52031',France,MONTBREHAIN BRITISH CEMETERY,A. 4.,
555976,LOCKWOOD,GEORGE HARROLD,G H,20,,03/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'242107',France,MONTBREHAIN BRITISH CEMETERY,A. 43.,"Son of William and S. Lockwood, of 40, Barrow Rd., Quorn, Leicestershire."
555977,McGOUGH,PATRICK,P,0,,05/10/1918,,Lance Corporal,Australian Pioneers,,2nd,,Australian,'915',France,MONTBREHAIN BRITISH CEMETERY,B. 26.,
555978,McKEOWN,,J,0,,03/10/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'24232',France,MONTBREHAIN BRITISH CEMETERY,B. 28.,
555979,MADDOCKS,WILLIAM WALTER,W W,36,,03/10/1918,,Lance Corporal,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'242337',France,MONTBREHAIN BRITISH CEMETERY,B. 21.,"Son of James and Elizabeth Maddocks; husband of Florence Jane Maddocks, of 8, Manor Hill, Sutton Coldfield, Birmingham."
555980,MADELEY,,P L,29,,03/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201880',France,MONTBREHAIN BRITISH CEMETERY,A. 38.,"Husband of Mary Alice Madeley, of 33, Piccadilly St., Tunstall, Stoke-on-Trent."
555981,MALLETT,GEORGE HENRY,G H,23,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'23535',France,MONTBREHAIN BRITISH CEMETERY,B. 17.,"Son of Mrs. G. Mallett, of Hatton Avenue, Wellingborough."
555982,MASON,GEORGE SOWERSBY,G S,26,,08/10/1918,,Second Lieutenant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'',France,MONTBREHAIN BRITISH CEMETERY,A. 48.,"Son of J. H. and M. E. Mason, of Pickering, Yorks; husband of Lavinia Mason (nee Hodgson), of 59, Garfield Rd., Scarborough."
555983,MEIGH,WILLIAM RICHARD,W R,26,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'41541',France,MONTBREHAIN BRITISH CEMETERY,A. 24.,Son of the late Thomas and Caroline Meigh. Born at Hinckley.
555984,MITCHELL,ANDREW,A,35,,05/10/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'36997',France,MONTBREHAIN BRITISH CEMETERY,A. 46.,"Son of James and Jane Mitchell; husband of Lily Mitchell, of 42, King Edward Avenue, North Shore, Blackpool."
555985,MOORE,,P E,0,,10/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'14272',France,MONTBREHAIN BRITISH CEMETERY,B. 2.,
555986,MORGAN,,S,23,,05/10/1918,,Private,Gloucestershire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'36853',France,MONTBREHAIN BRITISH CEMETERY,A. 49.,"Son of John and Lizzie Morgan, of Hill Corner, Weobley, Herefordshire."
555989,NOLAN,,T,0,,03/10/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'42134',France,MONTBREHAIN BRITISH CEMETERY,B. 25.,
555990,PRENDERGAST,,W T,0,,05/10/1918,,Private,Army Cyclist Corps,,IX Corps Cyclist Bn.,,United Kingdom,'22896',France,MONTBREHAIN BRITISH CEMETERY,B. 27.,
555992,PROUDMAN,,A,0,,03/10/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'22381',France,MONTBREHAIN BRITISH CEMETERY,A. 19.,
555993,PYKETT,,F,0,,08/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'25079',France,MONTBREHAIN BRITISH CEMETERY,A. 3.,
555988,NICHOLLS,THOMAS,T,25,,03/10/1918,,Lance Corporal,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'42501',France,MONTBREHAIN BRITISH CEMETERY,A. 30.,"Son of Peter and Annie Nicholls, of 60, Greenwood Rd., Dalston, London."
555994,RAWDING,BERTIE RENSHAW,B R,20,,03/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'41058',France,MONTBREHAIN BRITISH CEMETERY,A. 35.,"Son of William and M. A. Rawding, of Edmondthorpe Lodge, Teigh, Oakham."
555995,SHARPE,JAMES WILLIAM,J W,19,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'42482',France,MONTBREHAIN BRITISH CEMETERY,A. 26.,"Son of William Sharpe, of St. John's Mission House, Springfield, Grantham."
555996,SHERCLIFF,,A,19,,03/10/1918,,Lance Corporal,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'203060',France,MONTBREHAIN BRITISH CEMETERY,A. 44.,"Son of John Robert and Margaret M. Shercliff, of 137, Wyggeston St., Burton-on-Trent."
555997,SINCLAIR,CHARLES MACKINTOSH,C M,37,,10/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'72203',France,MONTBREHAIN BRITISH CEMETERY,A. 27.,"Husband of Dora Sinclair, of 8, Glencoe Rd., Margate."
555998,SMART,,G,0,,10/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'117264',France,MONTBREHAIN BRITISH CEMETERY,B. 14.,
555999,SMART,,W,0,,03/10/1918,,Lieutenant,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'',France,MONTBREHAIN BRITISH CEMETERY,B. 1.,
556000,SMITH,HENRY WILLIAM,H W,28,,05/10/1918,,Corporal,Australian Pioneers,,2nd,,Australian,'1753',France,MONTBREHAIN BRITISH CEMETERY,A. 13.,"Son of Henry Thomas and Mary Smith of Pier Avenue, Sandgate, Queensland."
556001,SPENCER,,T H,19,,08/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'42631',France,MONTBREHAIN BRITISH CEMETERY,A. 6.,"Son of Richard Spencer, off Rugeley Rd., Chase Terrace, Walsall."
556002,STACKHOUSE,,S,0,,03/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'14105',France,MONTBREHAIN BRITISH CEMETERY,A. 52.,
556006,TILLIN,ARTHUR ERNEST GERALD,A E G,20,,08/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'49104',France,MONTBREHAIN BRITISH CEMETERY,A. 42.,"Born at Arlesey, Beds. Son of Arthur E. J. and Mary Ann Eliza Tillin, of 28, Milton St., New Balderton, Newark."
556008,TRALAU,,W A,22,,08/10/1918,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'41686',France,MONTBREHAIN BRITISH CEMETERY,A. 9.,"Son of Mrs. R. A. Tralau, of 74, Victor Rd., Colchester."
556009,WALSH,FRANCIS,F,34,,05/10/1918,,Lance Corporal,Army Cyclist Corps,,IX Corps Cyclist Bn.,,United Kingdom,'8149',France,MONTBREHAIN BRITISH CEMETERY,A. 20.,"Son of Michael and Ellen Walsh; husband of Amelia Jane Walsh, of Phyllis Cottage, Hockley, Essex. Native of Hammersmith, London."
556010,WARD,,H,0,,08/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'39649',France,MONTBREHAIN BRITISH CEMETERY,A. 41.,"Son of Mrs. S. A. Ward, of 2, Gladstone Villas, Littleport, Cambs."
556011,WARE,,A,20,,08/10/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'11460',France,MONTBREHAIN BRITISH CEMETERY,A. 17.,"Son of the late Robert Ware and of Rose Ware, of The Bakery, Barrow Hill, Sellindge, Ashford, Kent."
556004,STOKES,,J H,0,,03/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'14322',France,MONTBREHAIN BRITISH CEMETERY,A. 36.,
556005,THOMPSON,,W T,0,,03/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240973',France,MONTBREHAIN BRITISH CEMETERY,B. 20.,
556007,TIPPING,,J,0,,03/10/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'42094',France,MONTBREHAIN BRITISH CEMETERY,A. 25.,
555934,BARKER,,A,0,,10/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'72831',France,MONTBREHAIN BRITISH CEMETERY,B. 15.,
555935,BELCHER,,J,0,Military Medal,08/10/1918,,Lance Serjeant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'40777',France,MONTBREHAIN BRITISH CEMETERY,B. 16.,
555958,GILES,,A,0,,03/10/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'41566',France,MONTBREHAIN BRITISH CEMETERY,B. 8.,
555959,GOUGH,,A,0,,03/10/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241860',France,MONTBREHAIN BRITISH CEMETERY,B. 11.,
555962,HAWLEY,,W,0,,08/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'44566',France,MONTBREHAIN BRITISH CEMETERY,B. 24.,
555954,EDWARDS,,H,0,,10/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'58339',France,MONTBREHAIN BRITISH CEMETERY,B. 4.,
556003,STEVENSON,,R,0,,08/10/1918,,Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'17430',France,MONTBREHAIN BRITISH CEMETERY,A. 7.,
