Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
587190,DENOVAN,CHARLES BOWIE,C B,33,,22/08/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009253',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 1.,"Son of Mrs. Margaret Denovan, of 5, Academy Place, Bannockburn, Stirlingshire, Scotland."
587191,DILLING,EDWARD CECIL,E C,25,,23/08/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'654310',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,B. 12.,"Son of Mr. and Mrs. Samuel Dilling, of Kippen, Ontario."
587192,DOODY,THOMAS FREDERICK,T F,22,,04/04/1918,,Gunner,Royal Field Artillery,,57th Bty. 45th Bde.,,United Kingdom,'75224',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 14.,"Son of Thomas William and Florence Annie Doody, of 2, Millicent Rd., Lea Bridge Rd., Leyton, Essex. Native of Barking, Essex."
587193,DRAKE,,L A,0,,12/08/1918,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'348811',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 1.,
587194,ENGLISH,JOHN,J,32,,22/08/1918,,Gunner,Royal Garrison Artillery,,185th Siege Bty.,,United Kingdom,'162548',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,B. 11.,"Son of the late Mr. and Mrs. T. English; husband of Emma Stevens (formerly English), of 82, Grosvenor Rd., Jesmond, Newcastle-on-Tyne. Late P.C. Newcastle City Police. Native of Cork."
587195,EVANS,PERCY,P,26,,15/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'829361',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 13.,"Son of Edward and Elizabeth Ann Evans, of 7, High St., Rhuddlan, Flints, Wales."
587196,FARLOW,CHARLES EWEN,C E,0,,15/04/1918,,Serjeant,Royal Garrison Artillery,,283rd Siege Bty.,,United Kingdom,'23330',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 29.,
587197,FORBER,WILLIAM,W,28,,04/04/1918,,Gunner,Royal Garrison Artillery,,228th Siege Bty.,,United Kingdom,'161019',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 11.,"Husband of Mary E. Forber, of 49, Balfour St., St. Helens."
587200,HAGENSEN,,J,0,,22/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'693091',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,B. 10.,
587205,HILTON,,W,0,,13/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'234667',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 5.,
587207,HOLMES,,J E,0,,23/08/1918,,Pioneer,Royal Engineers,,Labour Bn,,United Kingdom,'123846',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,B. 13.,
587218,McKNIGHT,JAMES TAYLOR,J T,0,,09/04/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'2945',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 21.,
587198,FRITH,,A,36,,12/08/1918,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'46427',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 5.,"Son of Henry and Elizabeth Frith, of 29, Prospect Place, Doncaster."
587199,FYALL,ANDREW,A,31,,17/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'81289',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 21.,"Son of Thomas L. and Annie Fyall, of 90, Murrayfield Gardens, Edinburgh, Scotland."
587201,HANNEY,JOHN MICHAEL,J M,25,,09/04/1918,,Lance Corporal,Australian Machine Gun Corps,,2nd Bn.,,Australian,'2387',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 21.,"Son of John Michael and Helena Hanney, of Currajong St., Parkes. New South Wales."
587202,HARRIS,JOHN,J,29,,20/08/1918,,Sapper,Canadian Engineers,,1st Tramway Coy.,,Canadian,'110226',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,B. 3.,"Son of Robert and Priscilla Harris, of 14, Church Rd., Westbury-on-Trym, Bristol, England."
587203,HARVEY,GEORGE WINFRED,G W,36,Military Cross,13/04/1918,,Captain,Royal Field Artillery,,"""A"" Bty. 169th Bde.",,United Kingdom,'',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 26.,"Son of William and Sara Ann Harvey, of Ashmeadow, Bury."
587220,MAITLAND,,J,0,,12/08/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'93874',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 6.,"Son of Mr. J. Maitland, of 26, Low Wood St., Liverpool."
587204,HILL,ROBERT,R,31,,15/04/1918,,Gunner,Royal Garrison Artillery,,169th Siege Bty.,,United Kingdom,'167343',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 35.,"Son of William and Agnes Hill; husband of Elizabeth Martin Hill, of The Bridge, Chirnside, Berwickshire. Native of Greenlaw. Formerly a Police Constable in Gateshead Borough Force."
587206,HOLFORD,HERBERT,H,0,,15/04/1918,,Gunner,Royal Garrison Artillery,,169th Siege Bty.,,United Kingdom,'80912',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 32.,"Son of Mr. J. Holford, of 34, Pickton St., Hanley, Stoke-on-Trent."
587208,HOPE,WALTER,W,30,,15/04/1918,,Gunner,Royal Garrison Artillery,,169th Siege Bty.,,United Kingdom,'169247',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 32.,"Son of Ernest Frederick and Edith E. Hope, late of Burgess Hill, Sussex; husband of Rhoda Hope, of 73, High St., Bromley, Kent."
587237,PRESS,,G A,0,,20/08/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'769949',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,B. 2.,
587209,HOWARTH,STEPHEN,S,20,,15/08/1918,,Private,Tank Corps,,14th Bn.,,United Kingdom,'301790',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 4.,"Son of the late James H. and Ellen Howarth, of 22, St. Mary's Rd., Newton Heath, Manchester."
587210,HUGHES,,W,33,,21/08/1918,,Farrier Sergeant,Canadian Field Artillery,,8th Bde.,,Canadian,'19220',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,B. 4.,"Son of W. and Mary Hughes; husband of Marguerite E. Hughes, of 2720, S. Marshall St., Philadelphia, U.S.A."
587211,HUNT,JOHN HENSON,J H,25,,04/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 251st Bde.",,United Kingdom,'203605',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 18.,"Son of Mrs. Ada H. Austin (formerly Hunt), of 40, Arboretum St., Nottingham. Native of Derby."
587212,IRELAND,PERCY TOM,P T,25,,04/04/1918,,Gunner,Royal Field Artillery,,36th Bty.,,United Kingdom,'134673',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 13.,"Son of James and Mary Ireland, of Talbot Bridge, Bashall Eaves, Clitheroe, Lancs."
587213,KINCH,CHARLES EDWARD,C E,26,,17/08/1918,,Corporal,Canadian Infantry,,"""C"" Coy. 19th Bn.",,Canadian,'174316',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 18.,"Son of William and Jessie Kinch, of 191, Province St., Hamiltons Ontario; husband of Helen Kinch. Born at Leyton, Essex, England."
587214,KINGS,PERCY THOMAS,P T,24,,07/04/1918,,Driver,Royal Horse Artillery,,4th Cav. Div. Ammunition Col. 16th Bde.,,United Kingdom,'86983',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 25.,"Son of Walter and Elizabeth Kings, of The Toll House, Lickey End, Bromsgrove, Worcs."
587215,LANSDOWNE,SIDNEY ERNEST JOHN,S E J,29,,12/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'3850A',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 28.,"Son of James Caldwell Lansdowne and Margaret S. Lansdowne, of Kincumber, New South Wales."
587216,LOKE,,T,36,,10/04/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'35304',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 9.,Son of Thomas and Sarah Ann Loke.
587217,McGILLIVRAY,,A D,28,,13/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1042393',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 8.,"Son of Malcolm R. McGillivray, of Dalkeith, Ontario."
587221,MANDER,FREDERICK RIDGE,F R,32,Military Medal,12/08/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'791156',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 2.,"Son of David Ridge Mander; husband of Bessie Ellen Mander, of Clayburn, British Columbia."
587222,MARSHALL,BERTRAM,B,20,,24/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'721521',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 1.,"Son of James Marshall, of Hillhead, Glasgow, Scotland."
587223,MARSHALL,GEORGE,G,39,,16/08/1918,,Gunner,Royal Garrison Artillery,,230th Siege Bty.,,United Kingdom,'167458',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 14.,"Son of William and Eliza Marshall; husband of Sarah Marshall, of 30, Chesterfield Terrace, Lichfield. Native of Lichfield."
587224,MATTHEWS,HAROLD WILLIAM,H W,23,,17/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'766632',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 16.,"Son of Mrs. Emma E. Hood, of Chapel Villas, Elmswell, Suffolk, England."
587226,MILLINGTON,WILLIAM,W,38,,12/08/1918,,Gunner,Royal Field Artillery,,464th Bty. 179th Bde.,,United Kingdom,'735670',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 3.,"Husband of Catherine Millington, of 15, Claremont Walk, Fargate St., Chester."
587227,MIZEN,ALBERT VICTOR,A V,0,,04/04/1918,,Gunner,Royal Garrison Artillery,,228th Siege Bty.,,United Kingdom,'170223',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 10.,"Husband of Florence Edith Mizen, of Old Cottages, Winsley, Bradford-on-Avon."
587230,NEALE,BENJAMIN,B,23,,04/04/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 47th Bde.",,United Kingdom,'238423',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 24.,"Son of the late Joseph and Alice Neale. Native of Langley, Birmingham."
587231,NICHOLAS,CHARLES,C,40,,12/08/1918,,Driver,Army Service Corps,,32nd Div. Train,,United Kingdom,'T3/024263',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 3.,Son of Charles and Jane Nicholas.
587232,OLIVER,LIONEL OVERTON,L O,26,,22/08/1918,,Gunner,Canadian Garrison Artillery,,3rd Bde.,,Canadian,'2341306',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,B. 9.,"Son of Stuart Stirling Oliver and Marina Oliver, of 1, St. Stanislas St., Quebec. Born in Quebec."
587233,PARKER,JAMES,J,20,,26/04/1918,,Air Mechanic 1st Class,Royal Air Force,Royal Garrison Artillery,Wireless Sect.,attd. 169th Bty.,United Kingdom,'8861',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 36.,Born at South Croydon. Son of James and Jane Parker.
587234,PASQUALE,,D,0,,18/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'693188',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 20.,
587235,PATERSON,ROBERT,R,25,,05/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'540',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 22.,Son of George and Elizabeth Paterson. Native of Scotland.
587236,POWER,,J,0,,18/08/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'878320',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 17.,
587238,SCHABACKER,FRED WILLIAM,F W,27,,18/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'799862',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,B. 1.,"Son of George and Elizabeth Anne Schabacker, of 6, Bowden St., Riverdale, Toronto."
587239,SCOTT,JOHN HENRY,J H,49,,04/04/1918,,Fitter Staff Serjeant,Royal Field Artillery,,36th Bty. 33rd Bde.,,United Kingdom,'78245',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 12.,"Long Service and Good Conduct Medal. Son of John Alexander and Mary Ann Scott. Born at Kennington, London. Served 21 years in 1st (Royal) Dragoons, and in the South African War."
587240,SELLWOOD,,A J,28,,04/04/1918,,Gunner,Royal Garrison Artillery,,182nd Siege Bty.,,United Kingdom,'74269',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 19.,"Son of Joseph and Harriet Sellwood; husband of Hilda Annie Sellwood, of 33, Thurlestone Rd., West Norwood, London. Native of Brentwood, Essex."
587241,SHARP,,J J,0,Military Medal,14/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'643407',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 9.,
587242,SHEARER,JAMES DOUGLAS,J D,22,,16/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,No. 3 Coy,,Canadian,'1042029',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 11.,"Son of E. S. and Annie Shearer, of Blaine Lake, Saskatchewan. Native of Smith's Falls, Ontario."
587243,SHIP,ROBERT STANLEY,R S,0,,21/08/1918,,Corporal,Canadian Infantry,,87th Bn.,,Canadian,'919412',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,B. 6.,
587256,WILSON,,T,0,,23/08/1918,,Sapper,Canadian Engineers,,11th Bn.,,Canadian,'713227',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,B. 11.,
587257,YULE,,J A,0,,18/08/1918,,Lance Corporal,Canadian Infantry,,19th Bn.,,Canadian,'814777',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 18.,
587244,SIMMONDS,ALFRED CHARLES,A C,39,,17/08/1918,,Sapper,Royal Engineers,,216th Army Troops Coy.,,United Kingdom,'101989',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 22.,"Husband of Alice Louisa Simmonds, of 5, Branksome Rd., Southend-on-Sea."
587245,SLOAN,JACK,J,26,,20/08/1918,,2nd Corporal,Canadian Engineers,,1st Tramway Coy.,,Canadian,'700687',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,B. 2.,"Son of John and Martha Sloan, of 685, Home St., Winnipeg. Native of Belfast, Ireland."
587246,SMITHERS,CLARENCE MONTAGU,C M,22,,21/08/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'276150',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,B. 6.,"Son of John and Mary Hannah Smithers, of Moosomin, Saskatchewan. Collegiate grad."
587247,STEPHENS,FREDERICK WILLIAM,F W,25,,17/08/1918,,Private,Canadian Infantry,,"""D"" Coy. 19th Bn.",,Canadian,'916905',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 17.,"Son of Charles and Margaret Jane Stephens, of 10, Katherine St., Millom, Cumberland, England. Enlisted June, 1916, in 198th Canadian Buffs."
587248,TAYLOR,,A C,19,,24/08/1918,,Gunner,Canadian Garrison Artillery,,3rd Bde.,,Canadian,'1257938',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,B. 12.,"Son of Edward Radcliff Taylor and Annie Ellis Taylor, of 228, Guilford St., Saint John West, New Brunswick."
587249,TAYLOR,,G C,23,,21/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'228157',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,B. 7.,"Son of Thomas and Isabella Taylor, of 122, Boultbee Avenue, Toronto."
587250,THOMPSON,FRED,F,26,,04/04/1918,,Lance Bombardier,Royal Garrison Artillery,,182nd Siege Bty.,,United Kingdom,'72158',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 17.,"Son of William and Betsy Hannah Thompson; husband of Annie E. Thompson, of 72, Bishop's Rd., Walham Green, London. Native of Mayfield, Ashbourne, Derbyshire."
587251,THOMPSON,,W E,23,,13/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'246344',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 2.,"Son of Robert M. Thompson, of Pembroke, Ontario."
587252,TURNER,HERBERT ELLERY,H E,38,,15/04/1918,,Captain,Royal Garrison Artillery,,169th Siege Bty.,,United Kingdom,'',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 31.,"Croix de Guerre, Order of the Crown (Belgium). Son of Sydney and Clara Turner, of 18, Spring St., Hull. Electrical Engineer with the Hull Corporation."
587253,WAGSTAFF,JOHN CHARLES,J C,27,,15/04/1918,,Gunner,Royal Garrison Artillery,,169th Siege Bty.,,United Kingdom,'69087',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 33.,"Son of Charles and Janet Lauder Wagstaff; husband of Lillian Wagstaff, of 26, Regent St., Anlaby Rd., Hull. Native of Bonnyrigg, Midlothian."
587254,WARREN,ROBERT,R,30,,15/04/1918,,Gunner,Royal Garrison Artillery,,169th Siege Bty.,,United Kingdom,'175119',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 34.,"Son of Edward and Matilda Warren; husband of Emily Elizabeth Warren, of 150, Queen's Rd., Buckland, Portsmouth. Native of Portsmouth."
587255,WEAVER,ERNEST,E,21,,14/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'1090125',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 6.,"Son of Frederick Charles and Rose Sarah Weaver, of Picton, Ontario. Native of England."
