Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6003012,HINNEMANN,AUGUST,A,0,,28/05/1918,,Musketier,German Army,,4./Sturm Btl.4,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot. Row B. Grave 1.,
6007678,VIERTEL,PAUL,P,0,,29/09/1918,,Soldat,German Army,,6./Gren.R.100,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 17.,
6001494,DITTRICH,FRANZ,F,0,,29/09/1918,,Infanterist,German Army,,12./27.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 12.,
2252801,STOTT,FERDINAND,F,21,,29/05/1940,,Private,King's Own Royal Regiment (Lancaster),,5th Bn.,,United Kingdom,'3713195',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,3. AA. 1.,"Son of George Theodore and Lillie Stott, of Liverpool."
6002467,GRUENDEMANN,OTTO,O,0,,14/04/1918,,Musketier,German Army,,10./R.I.R.268,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. D. 5.,
6003940,KRAFFT,JOHANN,J,0,,28/09/1918,,Infanterist,German Army,,6./27.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot. Row A Grave 11.,
94018,PEEL,,M,0,,14/04/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'59574',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 2.,
6008342,ZELLERHOF,WILHELM,W,0,,09/05/1918,,Gefreiter,German Army,,2./R.I.R.56,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot. Row A. Grave 4.,
93851,JACKSON,HERBERT,H,25,,27/04/1918,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'50106',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 22.,"Son of William Jackson, of 568, Didsbury Rd., Heaton Mersey, Manchester, and the late Mary Jackson."
93852,JACKSON,,W,0,,27/03/1918,,Gunner,Royal Field Artillery,,168th Bde.,,United Kingdom,'640953',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 9.,
93853,JAMES,,H,0,,26/04/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'235779',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 8.,
93881,KING,ARTHUR,A,22,,23/04/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'203367',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 31.,"Son of William and Mary King, of 13, Temple Bar, St. John's, Woking."
93882,KING,ARTHUR CHARLES,A C,26,,21/04/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'242250',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 5.,"Son of Mary King, of 82, Upper North St., Poplar, London, and the late William King."
93883,KIRBY,,J,0,,16/04/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'16974',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 8.,"Son of George Kirby, of Old Crown Inn, Manea, March, Cambs."
93884,KIRKPATRICK,,J,25,,02/10/1918,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'267754',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 34.,"Son of Mrs. M. Kirkpatrick, of 116, Bonnyton Rd., Kilmarnock."
93885,KITCH,,A,0,,13/04/1918,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'32801',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 9.,
93886,KNIGHTON,HENRY PORTER,H P,25,,26/04/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'64932',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 34.,"Son of Henry and Alice Knighton, of Stockport; husband of Agnes Knighton, of 21, Kent Rd., Cheadle Heath, Stockport."
93887,LAKE,GEORGE,G,34,,13/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'61439',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 19.,"Son of George and Anne Lake, of South Zeal; husband of Annie Lake, of South Zeal, Okehampton."
93888,LAKIN,JOHN,J,20,,25/04/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'376496',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 5.,"Son of Thomas Lakin, of 20, Fountain Square, Portmahon, Sheffield."
93889,LANCELOTTE,JOSEPH BERTRAM,J B,19,,16/03/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'30990',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 5.,"Son of Robert Theophilus Lancelotte and Sarah Isobel Lancelotte, of ""Wensley,"" Hillside Rd., Heswall, Heswall Hill, Birkenhead. Native of Saughall, Chester."
93839,HUGHES,CHRISTMAS,C,19,,03/04/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'46808',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 2.,"Son of Elizabeth Hughes, of Pen-Y-bont Hotel, Llanrwst, Denbighshire."
93840,HUGHES,HERBERT ERNEST,H E,19,,17/04/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'31967',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 16.,"Son of Thomas and Ellen Hughes, of 17, Fairfield Terrace, Caerphilly, Cardiff."
93841,HUIE,,A N,0,,27/04/1918,,Gunner,Royal Field Artillery,,72nd Bty. 38th Bde.,,United Kingdom,'155853',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 24.,
93842,HUMPHREY,ALEXANDER LEO,A L,32,,14/04/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'20817',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 11.,"Son of James and Charlotte Humphrey; husband of A. M. Humphrey, of 234, Shirland Rd., Paddington, London."
93843,HUNTER,,A,0,,29/11/1917,,Lance Corporal,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'22609',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 21.,
93844,HUNTER,JAMES,J,31,,19/04/1918,,Lance Corporal,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'18577',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 12.,"Husband of N. Hunter, of 36, Roman Place. Bothwellhaugh, Lanarkshire."
93845,HUSBANDS,PERCY ALFRED,P A,29,,16/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'242366',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 18.,"Husband of Eliza Higgs (formerly Husbands), of 36, Hucknall Rd., Carrington, Nottingham."
93846,ILES,PERCY DERENZY,P D,28,,02/10/1918,,Serjeant,Royal Scots,,11th Bn.,,United Kingdom,'270286',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 26.,"Son of Mr. and Mrs. W. H. Iles, of 26, Bankside St., Roundhay Rd., Leeds."
93847,ILIFFE,,G,0,,14/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'53437',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. E. 2.,
93848,INGLEDEW,,G,25,,16/04/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'19/1188',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. E. 7.,"Husband of Lily Maud Cox (formerly Ingledew), of 16, Sarah St., Gateshead-on-Tyne."
93849,ISON,ROGER,R,19,,14/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/63378',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 13.,"Son of Josiah and Charlotte Ison, of Stow-cum-Quy, Cambridge."
93850,JACKSON,,A,0,,30/09/1918,,Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'220364',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 55.,
93890,LANE,ERNEST,E,36,,17/04/1918,,Serjeant,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'5617',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 9.,"Son of W. and F. Lane, of Conderton, Tewkesbury, Glos.; husband of E. Lane, of Frogwell, Chippenham."
93891,LANE,,E,19,,15/04/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'35827',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. E. 18.,"Son of Thomas Lane, of 2, Palmerston St., Padiham, Burnley."
93892,LARGE,,A,0,,02/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'25611',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 27.,
93927,McLAUGHLIN,,R F,27,Military Medal,29/09/1918,,Serjeant,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/8482',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 15.,"Son of James and Helen McLaughlin, of 3, Albert Square, Blackfriars St., Carlisle. Native of Dumfries."
93928,McLELLAN,JOHN,J,32,,22/04/1918,,Gunner,Royal Garrison Artillery,,155th Siege Bty.,,United Kingdom,'99034',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 41.,"Husband of Margaret McLellan, of 9, Corse St., West Kilbride, Ayrshire."
93929,MacLENNAN,ALAN ALEXANDER,A A,19,,30/04/1918,,Air Mechanic 2nd Class,Royal Air Force,Royal Garrison Artillery,,attd. 22nd Heavy Bty. ,United Kingdom,'50481',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 25.,"Son of John Forsyth MacLennan and Charlotte Maud MacLennan, of ""Leck View,"" Letterkenny, Co. Donegal."
93930,McLENNAN,,M,25,,07/10/1918,,Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40288',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 33.,"Son of Roderick and Margaret McLennan, of Wester Alligin, Torridon, Achnasheen, Ross-shire."
93931,McLEOD,JAMES,J,19,,28/09/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'42385',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 22.,"Son of Margaret McLeod, of 131, Rose St., South Side, Glasgow."
93932,McNICOL,SYDNEY,S,23,,27/03/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'22588',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 10.,"Son of Mr. and Mrs. Archibald McNicol, of 9, Station Rd., Shettleston, Glasgow."
93933,McPHERSON,,G,0,,29/03/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/27605',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 12.,
93934,McWILLIAMS,,W F,0,,06/10/1918,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'12935',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 29.,
93935,MADDOCK,,G,0,,01/12/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'28577',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 18.,
93936,MANN,,W,0,,20/03/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'8549',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 8.,
93937,MANSLEY,EDGAR,E,18,,20/04/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'67412',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 22.,"Son of Lawrence and Mary Jane Mansley, of 1, Fair View, Norden, Rochdale."
93938,MAPPIN,,W H,37,,30/09/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'18184',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 45.,"Son of Thomas Mappin; husband of Alice Mappin, of 66, Bole Hill Rd., Walkley, Sheffield."
93939,MARLOW,,T,0,,15/04/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'51656',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. D. 6.,
93940,MARTIN,ARTHUR THOMAS,A T,35,,03/10/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'107624',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 60.,"Son of Mr. and Mrs. C. Martin, of 10, St. Leonard's Avenue, Windsor."
93972,MORELAND,,A,0,Distinguished Conduct Medal,29/09/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'376801',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 28.,
93973,MORGAN,HENRY ALBERT,H A,31,,15/04/1918,,Lance Corporal,South Wales Borderers,,6th Bn.,,United Kingdom,'16796',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 11.,"Son of Henry and E. Morgan. Native of Newport, Mon."
93974,MORRIS,,A,0,,21/04/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'106196',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 8.,
93975,MORRIS,BENJAMIN,B,23,Military Medal,19/04/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'70914',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 4.,"Son of John Hugh and Maria Ellen Morris, of Plasywern, Ruabon, Denbighshire. Native of Vroneysyllte, Llangollen."
93976,MORRIS,JOHN WILLIAM,J W,23,,29/09/1918,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'40051',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 33.,"Son of John and Mary Morris, of 40, Church St., Bridgtown, Cannock, Staffs."
93977,MORRISON,JAMES BOUGH,J B,26,,13/10/1918,,Lieutenant,Argyll and Sutherland Highlanders,,6th Bn. T.M.B.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 51.,"Son of Beatrice Lydia Morrison, of 14, Fountairlhall Rd., Edinburgh, and the late James Graham Morrison."
94029,PLANT,,J,0,,15/04/1918,,Private,Worcestershire Regiment,,3rd Bn.,attd. 25th Trench Mortar Bty.,United Kingdom,'27359',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. D. 20.,
94030,PLEASANTS,ARTHUR WILLIAM,A W,39,,27/04/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'326306',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 9.,"Husband of Lucy Pleasants, of 3, Oil Mill Lane, Wisbech."
93978,MORRISON,RICHARD FIELDING,R F,27,"Military Cross and Bar, Twice Mentioned in Despatches",25/04/1918,,Major,Royal Field Artillery,,51st Bde.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 21.,"Son of Lt. Col. Richard Hobart Morrison, late 18th Hussars, and Louise C. C. Morrison, of Johnstown House, Cabinteely, Co. Dublin, and Molesey House, Molesey, Surrey; husband of E. J. Morrison, of 53, Eglinton Rd., Donnybrook, Dublin. Went to France with 129th Bty. R.F.A. Aug., 1914, and served with 3rd, 7th and 9th Divisions continuously."
93979,MORTON,,E,17,,18/04/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'28773',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 19.,"Son of Mr. R. Morton, of 6, Lonsdale St., Armagh."
93997,NUGENT,,W,0,,18/04/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'26442',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 26.,
93980,MOULD,WILLIAM HAROLD,W H,26,,17/04/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'235718',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 13.,"Son of William and Frances Mould; husband of Ada F. Mould, of Clock Vaults, Toll St., North Shields."
94012,PARSONS,LUKE EDWARD,L E,24,,15/03/1918,,Lance Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11971',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 3.,"Son of Cathrine Parsons, of 98, Enbridge St., Broadway, Salford, Manchester."
94013,PARSONS,,R W,0,,18/04/1918,,Gunner,Royal Garrison Artillery,,136th Heavy Bty.,,United Kingdom,'292638',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 22.,
94014,PARTRIDGE,HERBERT,H,33,,26/04/1918,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/15291',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 8.,"Son of Edward and the late Amelia Partridge, of 11, Granville Rd., Cobholm Island, Great Yarmouth."
94015,PAUL,,G,0,,15/01/1918,,Driver,Army Service Corps,Royal Field Artillery,4th Coy. 9th Div. Train,attd. 52nd Bde.,United Kingdom,'T1/4638',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 3.,
94016,PEARSON,RUPERT LESLIE,R L,20,,19/04/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'50560',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 15.,"Son of Agnes E. Pearson and stepson of Peter Pearson, of Sealey St., Thames, Auckland, New Zealand."
94019,PERHAM,FREDERICK WILLIAM,F W,23,,29/09/1918,,Driver,Royal Field Artillery,,17th Bde.,,United Kingdom,'203019',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 19.,"Husband of Elizabeth Tompkins (formerly Perham), of Sidmouth, Devon. Native of Sherborne, Dorset."
94020,PERRINS,GEORGE,G,22,,20/04/1918,,Fitter,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'841060',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 18.,"Son of George and Sarah Perrins, of Bexley Villa, Middle Rd., Aston Pields, Bromsgrove, Worcs."
94021,PERRY,WALTER,W,24,,30/09/1918,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'40839',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 46.,"Son of James and Mary Ann Perry, of Bartley Green, Birmingham."
94022,PHILLIPS,ALBERT EDWARD,A E,26,,22/03/1918,,Driver,Army Service Corps,,1st Horse Transport Coy. 32nd Div. Train,,United Kingdom,'T3/029004',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 18.,"Son of George and Louisa Phillips, of Woolbeding, Midhurst, Sussex; husband of Plorence E. Phillips, of No. 1 Flat, 60, Eltham Rd., Lee, London."
94023,PHILLIPS,THOMAS JAMES,T J,27,,29/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'24643',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 20.,"Son of Lewis and Annie Phillips, of Criggion, Ford, Shrewsbury."
94024,PIDGLEY,,W,0,,25/03/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 161st Bde.",,United Kingdom,'831546',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 4.,
94025,PINCHIN,,C E R,23,,29/11/1917,,Private,Royal Army Medical Corps,,63rd Casualty Clearing Station,,United Kingdom,'514009',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 6.,Son of Charles and Mary Jane Pinchin.
94058,RIGBY,,B,0,,29/11/1917,,Gunner,Royal Garrison Artillery,,8th Siege Bty.,,United Kingdom,'33709',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 1.,"Son of Thomas and Mary Ellen Rigby, of 123, Davenport St., Bolton."
94059,RIGLIN,FRANK,F,22,,17/04/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'43770',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 1.,"Son of Mr. A. W. Riglin, of 1, Holland Place Chambers, Church St., Kensington, London."
94060,RIVERS,,H A,19,,16/04/1918,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'42455',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. D. 11.,"Son of Henry and Sarah Ann Rivers, of 18, Narroways Rd., Wee Lane, Bristol. Born at Worcester."
94061,ROBERTS,,T D,0,,20/04/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'104114',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 29.,
94062,ROBERTSON,JOHN,J,20,,23/04/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'124477',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 35.,"Son of Finlay and Christina Robertson, of 34, Blackburn St., Glasgow. Native of Sleat, Skye."
94063,ROBINSON,ALBERT,A,23,,22/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'20/29',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 34.,"Son of Hudson and Harriet Ann Robinson, of Thornton, Bradford; husband of Florence Robinson, of Walker Terrace, Cullingworth, Bradford, Yorks."
94064,ROBINSON,ALFRED,A,20,,14/04/1918,,Sapper,Royal Engineers,,57th Field Coy.,,United Kingdom,'215722',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. D. 3.,"Son of Alfred and Matilda Robinson, of 106, Turncroft Lane, Stockport."
94065,ROBINSON,GEORGE SYDNEY,G S,19,,26/04/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/25152',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 32.,"Son of John William and Elizabeth Ann Robinson, of South Park, Hexham, Northumberland."
94066,ROBINSON,,S,0,,18/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'26615',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 10.,
94067,ROBINSON,,W,0,,15/04/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'42587',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. D. 9.,
94068,ROGERS,WILLIAM,W,38,,14/04/1918,,Sapper,Royal Engineers,,63rd Field Coy.,,United Kingdom,'213060',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 15.,"Son of James and Annie Rogers; husband of Florence Rogers, of 34, Strathcona Rd., Wavertree, Liverpool."
94069,RORIE,THOMAS,T,20,,03/10/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/23334',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 54.,"Son of Mr. and Mrs. Wm. Rorie, of 106, Strachan St., West Hamilton, Ontario, Canada. Native of Deanston, Doune, Perthshire."
94070,ROSENBAUM,LAWRENCE BRAHAM,L B,25,,17/04/1918,,Lieutenant,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 26.,"Son of Mrs. and the late Mr. S. Rosenbaum, of Tredegar, Mon."
94099,SHERIDAN,,P,0,,28/09/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'28119',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 27.,"Son of Kate Sheridan, of Enaghan, Arva, Co. Cavan."
94100,SHERMER,,H E,0,,17/04/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'102690',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 22.,
94101,SHIPP,,H E,23,,20/04/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/203314',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 20.,"Son of Horace and Caroline Shipp, of 5, Fellow St., Weymouth Terrace, Hackney, London. Native of Hoxton, London."
94102,SHORT,JOHN WILLIAM AUGUSTUS,J W A,20,,18/04/1918,,Lance Corporal,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'64962',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 14.,"Son of William and Fanny Short, of 39, Canal St., Derby."
