Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
595272,McCLUSKEY,,J,0,,07/09/1914,,Trooper,2nd Life Guards,,,,United Kingdom,'2778',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 21.,
595273,McEWAN,,S,0,,26/08/1914,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9816',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 4.,
595274,McNAMARA,THOMAS CLEMENT,T C,0,,09/12/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'3381',France,LE CATEAU COMMUNAL CEMETERY,I. 55.,
595293,SAMSON,,S,0,,26/08/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'8282',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 14.,
595275,MANNING,ARTHUR RICHARD,A R,30,,24/11/1918,,Bombardier,Royal Field Artillery,,Guards Div. Ammunition Col.,,United Kingdom,'177478',France,LE CATEAU COMMUNAL CEMETERY,I. 12.,"Son of Robert S. and C. E. Manning; husband of Elizabeth Manning, of 40, Hoppingwood Avenue, New Malden, Surrey. Born at Chelsea."
595276,MANUEL,,W C,0,,23/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/29377',France,LE CATEAU COMMUNAL CEMETERY,III. C. 6.,
595277,MARSH,ALFRED,A,20,,26/08/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8712',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 11.,"Son of Mary Ann Neeve (formerly Marsh) and Jesse Neeve (stepfather), of 1, Cobden Place, Woodbridge Rd., Ipswich."
595278,MASSON,ALBERT,A,28,,08/12/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'7172',France,LE CATEAU COMMUNAL CEMETERY,I. 54.,"Son of John Stuart Masson, native of Cumberland, New South Wales, Australia."
595279,MERCER,,A,0,,05/12/1918,,Driver,Royal Army Service Corps,,4th Coy. 50th Div. Train,,United Kingdom,'T4/040025',France,LE CATEAU COMMUNAL CEMETERY,I. 49.,
595280,MEYER,AUGUST CARL,A C,22,,05/12/1918,,Sapper,Australian Engineers,,2nd Div. Signal Coy.,,Australian,'1757',France,LE CATEAU COMMUNAL CEMETERY,I. 46.,"Son of Mary Jane Meyer, of 9, Rankin Rd., West Subiaco, Western Australia, and the late August Carl Meyer. His brother Edward Martin Meyer also fell."
595281,MOORE,MELBOURNE THOMAS,M T,31,,19/11/1918,,Private,Royal Army Medical Corps,,16th Sanitary Sect,,United Kingdom,'97437',France,LE CATEAU COMMUNAL CEMETERY,I. 5.,"Son of John and Amelia Moore, of 69, Bow Lane, Poplar; husband of Lily Elizabeth Moore, of 143, Roman Rd., Bow, London."
595285,PEARL,,J,0,,03/12/1918,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'44539',France,LE CATEAU COMMUNAL CEMETERY,I. 37.,
595286,PENNY,ERNEST FREDERICK,E F,0,,05/12/1918,,Driver,Australian Army Service Corps,,1st Div. M.T. Coy.,,Australian,'540',France,LE CATEAU COMMUNAL CEMETERY,I. 47.,
595287,PLUMBE,,E,0,,23/10/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'21357',France,LE CATEAU COMMUNAL CEMETERY,III. C. 7.,
595289,RICHARDSON,,S,0,,07/12/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'46462',France,LE CATEAU COMMUNAL CEMETERY,I. 53.,
595282,NICHOLLS,,H,21,,20/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'20004',France,LE CATEAU COMMUNAL CEMETERY,III. B. 4.,"Son of George Henry and Sarah Jane Nicholls, of 49, Moor St., West Bromwich."
595221,BROWN,,J,0,,26/08/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'138',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 15.,
595223,BRYANT,,C F,0,,23/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'30043',France,LE CATEAU COMMUNAL CEMETERY,III. C. 4.,
595303,TAYLOR,,W F,0,,27/08/1914,,Driver,Royal Field Artillery,,11th Bty.,,United Kingdom,'55226',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 6.,
595304,TEMPLE,,T,0,,25/10/1918,,Corporal,Army Service Corps,,"""N"" Siege Park",attd. XIII Corps Heavy Artillery.,United Kingdom,'DM/208023',France,LE CATEAU COMMUNAL CEMETERY,North-West corner of Plot III.,
595305,TOWNSEND,,T,0,,11/09/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8875',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 12.,
595227,CAIRNS,,E,0,,06/11/1914,,Gunner,Royal Field Artillery,,15th Bde.,,United Kingdom,'70085',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 13.,
595228,CONNORS,JAMES,J,0,,04/12/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2393',France,LE CATEAU COMMUNAL CEMETERY,I. 52.,
595230,CORBRIDGE,,W H,0,,27/11/1918,,Sapper,Royal Engineers,,461st Field Coy.,,United Kingdom,'476044',France,LE CATEAU COMMUNAL CEMETERY,I. 23.,
595231,CROSS,,W E,0,,23/10/1918,,Gunner,Royal Garrison Artillery,,146th Siege Bty.,,United Kingdom,'161557',France,LE CATEAU COMMUNAL CEMETERY,North-West corner of Plot III.,
595232,CULLERNE,,A B,28,Military Cross,23/10/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'',France,LE CATEAU COMMUNAL CEMETERY,III. B. 3.,
595236,DIPPLE,,W E,0,,28/10/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'88320',France,LE CATEAU COMMUNAL CEMETERY,I. 1.,
595297,SMITH,,J,0,,15/12/1918,,Shoeing Smith,Royal Field Artillery,,"""D"" Bty. 110th Bde.",,United Kingdom,'63172',France,LE CATEAU COMMUNAL CEMETERY,I. 60.,
595300,STENTON,,W,0,,22/11/1918,,Driver,Army Service Corps,,4th Cav. Div. Aux. H. T. Coy.,,United Kingdom,'T2/12663',France,LE CATEAU COMMUNAL CEMETERY,I. 6.,
595301,STRINGER,,R,0,,26/08/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8217',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 1.,
595216,BORKETT,,G V,0,,02/12/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 230th Bde",,United Kingdom,'947506',France,LE CATEAU COMMUNAL CEMETERY,I. 36.,
595218,BOYD,RIGNOLD THOMAS IRVINE,R T I,0,,02/12/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2314',France,LE CATEAU COMMUNAL CEMETERY,I. 45.,Also known as Reginald Thomas Irvine BOYD
595220,BROOM,,W,0,,01/12/1918,,Driver,Royal Army Service Corps,,13th Army Aux. Horse Coy.,,United Kingdom,'T/292730',France,LE CATEAU COMMUNAL CEMETERY,I. 29.,
595213,BARBER-STARKEY,WILLIAM HENRY JOSEPH,W H J,34,,11/09/1914,,Captain,Royal Field Artillery,,52nd Bty.,,United Kingdom,'',France,LE CATEAU COMMUNAL CEMETERY,III. B. 8.,Son of the late W. J. S. Barber-Starkey.
595215,BLAKE,,J,22,,27/10/1918,,Gunner,Royal Garrison Artillery,,144th Yorks Heavy Bty.,,United Kingdom,'185056',France,LE CATEAU COMMUNAL CEMETERY,III. B. 5.,"Born at Long Riston, Yorks. Son of Mary Elizabeth Blake, of Leven, Hull, and the late Henry Blake."
595217,BOUTILIER,HAROLD STANFORD,H S,25,,01/12/1918,,Private,Canadian Forestry Corps,,29th Coy.,,Canadian,'471119',France,LE CATEAU COMMUNAL CEMETERY,I. 33.,"Son of Mr. and Mrs. Fred Boutilier, husband of Mrs. H. R. Boutilier (nee Jollimore), of 508, Constance Avenue, Esquimalt, British Columbia."
595219,BRAZIER,,E,27,,19/09/1914,,Lance Serjeant,Wiltshire Regiment,,1st Bn,,United Kingdom,'6834',France,LE CATEAU COMMUNAL CEMETERY,III. B. 7.,"Son of Arthur and Mary Ann Brazier, of 52, Dawes Rd., Fulham, London."
595222,BROWN,LEONARD ARTHUR,L A,30,,28/11/1918,,Driver,Royal Army Service Corps,Royal Field Artillery,,attd. 34th Army Bde.,United Kingdom,'T/34388',France,LE CATEAU COMMUNAL CEMETERY,I. 20.,"Son of Henry William and Elizabeth Brown, of 70, Wentworth Rd., Barnet, Herts. Also served with Indian Expeditionary Force (1914-16)."
595229,COOKE,WALTER GEORGE,W G,18,,09/12/1914,,Private,Suffolk Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8766',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 20.,"Son of Mr. and Mrs. Walter Cooke, of 69, The Mount, Higham, Bury St. Edmunds."
595233,DALGLISH,JOHN,J,35,,03/12/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5821',France,LE CATEAU COMMUNAL CEMETERY,I. 34.,"Son of William Dalglish; husband of Ida Dalglish, of 346, Clarendon St., South Melbourne, Victoria, Australia."
595234,DAVIES,,T,19,,30/10/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'136629',France,LE CATEAU COMMUNAL CEMETERY,III. C. 2.,"Born at Llancarfan. Son of Mr. and Mrs. R. Davies, of 35, Oxford St., Barry, Cardiff."
595235,DENISON,BERTRAM NOEL,B N,30,,15/09/1914,,Captain,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'',France,LE CATEAU COMMUNAL CEMETERY,In front of Row B. Plot III.,"Son of Admiral John Denison and Florence Denison, of Rusholme, Alverstoke, Gosport, Hants; husband of Gladys May Draffen (formerly Denison)."
595237,DOBINSON,THOMAS WILLIAM,T W,36,Mentioned in Despatches,01/12/1918,,Captain,Royal Engineers,,183rd Field Coy.,,United Kingdom,'',France,LE CATEAU COMMUNAL CEMETERY,I. 26.,"Son of Lancelot and Elizabeth Dobinson, of Stanley, Wakefield; husband of Mary Elizabeth Dobinson (nee Nettleton), of 23, Albemarle Crescent, Scarborough."
595238,DOUTHWAITE,RAYMOND ARTHUR,R A,19,,25/11/1918,,Driver,Royal Field Artillery,,230th Bde.,,United Kingdom,'161656',France,LE CATEAU COMMUNAL CEMETERY,I. 19.,"Son of James and Margret Douthwaite, of Thurtell Cottages, Caton, Lancaster."
595239,EDWARDS,JAMES LEONARD,J L,26,,14/12/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'3286',France,LE CATEAU COMMUNAL CEMETERY,I. 61.,"Born at Brisbane. Son of Leonard Godfrey Edwards, of Lonesvale, Linville, Queensland."
595240,FALLS,,A S,0,,18/11/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'17594',France,LE CATEAU COMMUNAL CEMETERY,I. 3.,
595241,FELLEW,WILLIAM CHARLES,W C,26,,03/12/1918,,Driver,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1323',France,LE CATEAU COMMUNAL CEMETERY,I. 44.,"Son of William Henry and Hannah Jessie Fellew, of 12, Union St., Pyrmont, New South Wales."
595242,FIELDING,,T,0,,26/08/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2454',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 7.,
595243,FISHER,,F G,22,,24/11/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'17631',France,LE CATEAU COMMUNAL CEMETERY,I. 10.,"Son of William T. and Matilda Fisher, of Poplar Cottage, Little Hungerford, Hermitage, Berks."
595244,GIBSON,GEORGE ALEXANDER,G A,27,,04/09/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9283',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 5.,"Son of James and Esther Gibson, of 71, Chancellor St., Partick, Glasgow; husband of Helen McCarroll Gibson."
595245,GIBSON,,J,0,,24/11/1918,,Driver,Army Service Corps,,4th Cav. Div. Aux. H.T. Coy.,,United Kingdom,'T4/040518',France,LE CATEAU COMMUNAL CEMETERY,I. 14.,
595246,GOODWRIGHT,,C F,0,,10/09/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'10424',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 8.,
595247,GREEN,,G,0,,05/12/1918,,Serjeant,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'17241',France,LE CATEAU COMMUNAL CEMETERY,I. 50.,
595248,GREGORY,ALFRED JOHN REGINALD,A J R,36,Distinguished Service Order,04/12/1918,,Major,Royal Garrison Artillery,,,Bde. Maj. XIX Corps.,United Kingdom,'',France,LE CATEAU COMMUNAL CEMETERY,I. 43.,"Son of Mr. and Mrs. Walter Gregory, of 31, The Vale, Golders Green, London; husband of Marjorie Gregory, of Richmond, Surrey. Raised and commanded the 124th Heavy Bty."
595249,HARRISON,,G,0,,30/11/1918,,Serjeant,Labour Corps,Cheshire Regiment,35th Labour Group H.Q.,formerly (36422),United Kingdom,'33023',France,LE CATEAU COMMUNAL CEMETERY,I. 30.,
595250,HART,FREDERICK,F,24,,23/10/1918,,Lance Corporal,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'73937',France,LE CATEAU COMMUNAL CEMETERY,North-West corner of Plot III.,
595251,HAZELL,,A,0,,23/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'29931',France,LE CATEAU COMMUNAL CEMETERY,III. C. 3.,
595252,HINCHCLIFFE,,G W,0,,27/11/1918,,Gunner,Royal Garrison Artillery,,138th Heavy Bty.,,United Kingdom,'108957',France,LE CATEAU COMMUNAL CEMETERY,I. 22.,
595253,HODGKINSON,REGINALD,R,25,,03/12/1918,,Air Mechanic 3rd Class,Royal Air Force,,6th Reserve Lorry Park,,United Kingdom,'109572',France,LE CATEAU COMMUNAL CEMETERY,I. 42.,"Son of James and Dinah Ellen Hodgkinson, of Long Building Cottage, Dean, Bacup, Lancs."
595257,HOWARTH,,J W,0,,27/10/1918,,Gunner,Royal Garrison Artillery,,144th Yorks Heavy Bty.,,United Kingdom,'294240',France,LE CATEAU COMMUNAL CEMETERY,III. B. 6.,
595261,KANES,,A,0,,26/08/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2754',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 18.,
595254,HOEY,,W R,24,,30/11/1918,,Gunner,Royal Garrison Artillery,,283rd Siege Bty.,,United Kingdom,'166585',France,LE CATEAU COMMUNAL CEMETERY,I. 31.,"Son of Matthew Francis and Mary Agnes Hoey, of 20, Denison St., Liverpool."
595255,HOLBORN,WILLIAM JOHN,W J,26,,05/12/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/22251',France,LE CATEAU COMMUNAL CEMETERY,I. 48.,"Son of William John Holborn, of 27, Charlotte St., Old Kent Rd; husband of Eva Annie Holborn, of 61, Endwell Rd., Brockley, London."
595256,HOLLAMBY,DAVID EWART,D E,20,,12/12/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3857',France,LE CATEAU COMMUNAL CEMETERY,I. 58.,"Son of John and Alice Hollamby, of Mount Barker, South Australia."
595258,IRONSIDE,WILLIAM STEWART,W S,0,"Distinguished Service Order, Military Cross and Bar",02/11/1918,,Major,Royal Field Artillery,,24th Bde.,,United Kingdom,'',France,LE CATEAU COMMUNAL CEMETERY,III. B. 2.,
595259,JOHNSON,The Rev. ERNEST EDWARD,E E,33,,01/12/1918,,Chaplain 4th Class,Army Chaplains' Department,Lancashire Fusiliers,,attd. 15th Bn.,United Kingdom,'',France,LE CATEAU COMMUNAL CEMETERY,I. 32.,"Son of E. T. and A. J. Johnson; husband of Elsie M. B. Johnson, of The Worlds End, Cobham, Surrey. First Priest-in-charge of New Rossington, Yorks."
595260,JONES,,T H,24,,28/10/1918,,Gunner,Royal Field Artillery,,87th Bty. 2nd Bde.,,United Kingdom,'675895',France,LE CATEAU COMMUNAL CEMETERY,I. 57.,"Son of Mrs. Jones, of 51, Apie St., Great Homer St., Liverpool."
595262,KELLY,ALEXANDER,A,0,,02/12/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'3399',France,LE CATEAU COMMUNAL CEMETERY,I. 35.,
595263,KELLY,WILLIAM JAMES THOMAS,W J T,25,Military Medal,10/12/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2930',France,LE CATEAU COMMUNAL CEMETERY,I. 56.,"Son of Andrew James and Elizabeth Jane Ann Kelly of Bungarby Post Office, New South Wales. Born at Cooma."
595264,KILPATRICK,,J,0,,30/11/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'311092',France,LE CATEAU COMMUNAL CEMETERY,I. 28.,
595265,LAKE,,S A,0,,28/11/1918,,Gunner,Royal Garrison Artillery,,138th Heavy Bty.,,United Kingdom,'60473',France,LE CATEAU COMMUNAL CEMETERY,I. 24.,
595266,LAMB,WILLIAM FRANCIS,W F,35,,18/12/1918,,Sapper,Canadian Railway Troops,,2nd Bn.,,Canadian,'2009931',France,LE CATEAU COMMUNAL CEMETERY,I. 62.,"Son of Arthur and Mary Lamb, of Liverpool, England; husband of Edith Lamb, of 125, Prospect St., Ithaca, New York, U.S.A."
595267,LANE,,S W,0,,03/12/1918,,Private,Royal Army Service Corps,,25th Div. M.T. Coy.,,United Kingdom,'M2/103969',France,LE CATEAU COMMUNAL CEMETERY,I. 40.,
595268,LAYCOCK,,W,21,,24/11/1918,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'14259',France,LE CATEAU COMMUNAL CEMETERY,I. 15.,"Son of David and Ellen Laycock, of 6, Wilfred Avenue, Halton, Leeds."
595290,ROBINSON,,A,0,,24/11/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'18517',France,LE CATEAU COMMUNAL CEMETERY,I. 9.,
595294,SAUNDERS,,J,0,,07/12/1918,,Driver,Royal Field Artillery,Labour Corps,,transf. to (200235) 67th Coy.,United Kingdom,'42389',France,LE CATEAU COMMUNAL CEMETERY,I. 51.,
595269,LLOYD,EDWARD STANLEY,E S,32,Military Cross,23/11/1918,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',France,LE CATEAU COMMUNAL CEMETERY,I. 11.,"Son of John Edward and Emily Lloyd, of Harefield, Radcliffe Rd., Croydon, Surrey."
595270,LYONS,,J,0,,26/08/1914,,Gunner,Royal Field Artillery,,52nd Bty.,,United Kingdom,'69091',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 17.,
595212,AYTOUN,ROBERT MERLIN GRAHAM,R M G,24,Mentioned in Despatches,27/08/1914,,Lieutenant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 10.,Son of Lt. Col. Andrew Aytoun.
595310,WORKMAN,,T A,22,Military Medal,27/11/1918,,Acting Bombardier,Royal Garrison Artillery,,143rd Siege Bty.,,United Kingdom,'64784',France,LE CATEAU COMMUNAL CEMETERY,I. 21.,"Son of Joseph and Mary Workman, of 3, Somers Terrace, Leigh Siston, Malvern, Worcs. Born at Pershore."
595210,ARMER,EDWARD,E,27,,26/08/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8390',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 2.,"Son of Richard and Annie Armer, of 15, Ridge St., Lancaster."
595283,PALMER,REGINALD ERIC DATON,R E D,23,,04/12/1918,,Lieutenant,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'',France,LE CATEAU COMMUNAL CEMETERY,I. 41.,"Son of Robert and Alice Elizabeth Palmer, of ""Mikado"", 409, Canning St., North Carlton, Victoria, Australia. Born at Benalla, Victoria."
595288,RAFFIN,,A F,26,Military Cross and Bar,30/11/1918,,Captain,Devonshire Regiment,,9th Bn.,,United Kingdom,'',France,LE CATEAU COMMUNAL CEMETERY,I. 25.,"Son of Catherine Raffin, of ""Beltinge"", Farnham, Surrey, and the late Capt. George Raffin."
595292,ROTHWELL,,J,27,,10/09/1914,,Serjeant,Manchester Regiment,,2nd Bn.,,United Kingdom,'266',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 9.,"Son of Joseph Rothwell, of 6, Moorhouse Fold, Milnrow, Rochdale."
595298,SMITH,,J A,29,,25/11/1918,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'16774',France,LE CATEAU COMMUNAL CEMETERY,I. 18.,"Son of Annie Smith, of 64, Higher Darcy St., Bolton, and the late James Smith."
595302,STUDHOLME,ARCHIBALD,A,23,,25/11/1918,,Private,Border Regiment,,5th Bn.,,United Kingdom,'34431',France,LE CATEAU COMMUNAL CEMETERY,I. 17.,"Son of Richard and Mary Ann Studholme, of Longcroft, Bowness-on-Solway, Cumberland."
595309,WILSON,,C W,0,,25/11/1918,,Second Lieutenant,Royal Field Artillery,,76th Bde.,,United Kingdom,'',France,LE CATEAU COMMUNAL CEMETERY,I. 16.,
