Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3105790,GRIFFITHS,DAVID,D,65,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 52 Dale Road. Died at 52 Dale Road.
3105990,LINGHORN,WILLIAM,W,34,,06/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 157 Beckton Road, Canning Town. Husband of Grace Linghorn. Died at 157 Beckton Road."
3106127,O'NEILL,EILEEN,E,11,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 4 Lord Street, Silvertown. Daughter of the late Mr. D. O'Neill. Died at 30 Kerry Street."
3106292,SHEKYLS,ALICE,A,28,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 99 Grosvenor Road. Wife of George James Shekyls. Died at 99 Grosvenor Road.
3106438,WEBB,EMMA,E,63,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Wife of T. H. Webb. Died at 48 Dale Road.
3105374,BASON,ETHEL MAUD,E M,52,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 26 Beaufoy Road, Plaistow. Daughter of Edward G. Bason. Died at 26 Beaufoy Road."
3105522,CHILVERS,ALICE MAY,A M,51,,30/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Wife of Frederick William Chilvers, of 1 Earlham Grove. Died at Hamfrith Road."
3105616,DIGGINS,ELISE FLORENCE,E F,24,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 15 Donald Road. Wife of G. C. Diggins. Died at 15 Donald Road.
3105808,HAINES,WILLIAM ALFRED,W A,80,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 22 Invicta Road. Died at 22 Invicta Road.
3106001,LONG,TERENCE,T G,0,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Aged 6 months; of 33 Manor Road. Son of Henry James and Annie Lavinia Long. Died at 33 Manor Road.
3106138,PAGE,KATHLEEN MARY,K M,26,,06/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Wife of Harry Wellington Lambourne Page. Died at 98 Upperton Road.
3106298,SHEPHERD,BEATRICE ALICE,B A,53,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 61 Station Street, Stratford. Widow of J. W. Shepherd. Died at Frederick Street."
3106447,WHITE,ARTHUR,A,46,,13/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Husband of F. White, of 19 Gresham Road, Custom House. Died at Freemasons Road."
3105485,BUTCHER,MARY ANN,M A,64,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 12 First Avenue, Plaistow. Wife of Louis Frederick Butcher. Died at 12 First Avenue."
3105593,CURTIS,JAMES SAMUEL,J S,60,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 16 Riles Road, Plaistow. Husband of Amelia Curtis. Died at 16 Riles Road."
3105607,DAY,WILLIAM JOHN,W J,75,,06/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 249 Beckton Road, Custom House. Died at 249 Beckton Road."
3105341,AYLEN,HENRY JOSEPH,H J,54,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Husband of Ethel Aylen. Died at 22 East Road.
3105984,LEVITT,GEORGE,G,70,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,at 47 Upton Avenue.
3105985,LIDDIARD,GRACE FLORENCE,G F,38,,27/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 16 Kildare Road, Canning Town. Died at Queen Mary's Hospital."
3105787,GRAY,GEORGE,G,57,,01/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Husband of Ethel Gray. Died at 687 Barking Road.
3106289,SHARPEN,FRANCES ELLEN,F E,43,,01/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Wife of Frederick William Sharpen. Died at 58 Barnby Street.
3106291,SHAW,HERBERT JAMES,H J,77,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 135 Geere Road. Died at Queen Mary's Hospital.
3105600,DARBY,WILLIAM BELL,W B,57,,31/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 7 Sullivan Avenue. Died at Albert Dock Hospital.
3105335,ARBEN,FLORENCE,F,49,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Daughter of Mr. H. A. Arben, of 6 Liddon Road, Plaistow. Died at First Avenue."
3105337,APTHORP,LILIAN MAUD,L M,50,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 33 Worland Road. Widow of Frank H. Apthorp. Died at 33 Worland Road.
3105978,LEE,NOAH JAMES,N J,10,,13/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Son of Mr. and Mrs. Walter Lee, of 55 Devonshire Road, Custom House. Died at Garvary Road."
3106423,WALKER,THOMAS WILLIAM,T W,36,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 25 Goldsmith Road, Leyton. Husband of Emily Caroline Walker at St. Mary's Hospital."
3106424,WALKER,WILLIAM,W,44,,17/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Husband of E. H. M. Walker, of 5 Clydeway Rise Park, Romford. Died at Carpenter's Road."
3106116,NIGHTINGALE,ELI,E,63,,15/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,at 133 Wellington Road.
3105743,GIBSON,GEORGE ARTHUR,G A,63,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 21 Clarence Road. Died at Queen Mary's Hospital.
3105746,GIRLING,RICHARD,R,33,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 166 Tennyson Road, Stratford. Husband of Amy Girling. Died at 168 Tennyson Road."
3105590,CURRIN,VERONICA,V,6,,01/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Daughter of Violet and of the late Peter Currin. Died at 43 Barnby Street.
3105591,CURRIN,VIOLET,V,37,,01/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Widow of Peter Currin. Died at 43 Barnby Street.
3106273,SCRIVENER,SYDNEY,S,56,,23/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 45 Cecil Road, Upton Manor. Husband of Lilian Gertrude Scrivener. Died at Greengate Street."
3105329,ANGEL,BARBARA JEAN,B J,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,See Barbara Jean MURRELL.
3105330,ANGEL,DOROTHY,D,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"(Otherwise Dorothy HALL). See MURRELL, Dorothy."
3105780,GOSLING,ANN CAROLINE,A C,35,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 46 Blake Road. Wife of George Ernest Gosling. Died at St. Mary's Hospital.
3105974,LEE,ELLEN,E,55,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 10 Martindale Road, Custom House. Wife of Sylvester Lee. Died at South Hallsville School, Agate Street."
3106417,WALKER,ELIZA MARY ANN,E M A,74,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 102 Kitchener Road. Wife of Joseph Walker. Died at 102 Kitchener Road.
3105605,DAVIS,JOHN HENRY,J H,67,,13/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 52 Waterloo Road, Romford. Died at 53 Keogh Road."
3105347,BAGRIDGE,FREDERICK,F,52,,26/11/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 91 Malmesbury Road. Husband of E. Bagridge. Died at 11 Inniskilling Road.
3105986,LILLICRAP,WILLIAM,W,65,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 30 Rochester Avenue, Upton Park, at 30 Rochester Avenue."
3105785,GOULDSTONE,FLORENCE,F,50,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 2 Earl Street, Stratford. Wife of Richard Gouldstone. Died at Station Street."
3106121,NORTHCOTT,HERBERT ERNEST,H E,70,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 11 Cave Road, Plaistow. Died at Hudson Road."
3105597,DALTON,PATRICK MICHAEL ROBERT,P M R,59,,20/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 57 Andrew Street, Silvertown. Died at 12 Broxley Street."
3105599,DANKS,ROSE MAUREEN,R M,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,see POPLAR list.
3105601,DAVEY,JOE,J N,41,,12/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 32 South Molton Road, Canning Town. Husband of R. C. Davey. Died at 15 South Molton Road."
3105332,ANGUS,ELIZABETH ANN,E A,59,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 3 Grange Road, Plaistow. Widow of D. Angus. Died at 35 Plaistow High Street."
3105783,GOSLING,GEORGE ERNEST,G E,37,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 46 Blake Road. Husband of Ann Caroline Gosling. Died at St. Mary's Hospital.
3106276,SEARLE,ARTHUR ERNEST,A E,53,,01/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 687 Barking Road, Plaistow. Husband of Florence Searle. Died at 687 Barking Road."
3106420,WALKER,JOSEPH,J,74,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 102 Kitchener Road. Husband of Eliza Mary Ann Walker. Died at 102 Kitchener Road.
3106166,PERKS,SIDNEY,S,6,,06/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 104 Upperton Road. Son of Sidney Perks, Merchant Navy. Died at 104 Upperton Road."
3105784,GOSLING,RONALD,R,6,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 46 Blake Road. Son of George Ernest and Ann Caroline Gosling. Died at St. Mary's Hospital.
3106282,SHANDLEY,EMILY,E,84,,01/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Widow of James Daniel Shandley. Died at 693 Barking Road.
3106427,WARD,ISABELLA,I,25,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 13 Malmesbury Road, Canning Town. Wife of L/Cpl. G. Ward, R.E. Died at 13 Malmesbury Road."
3106312,SMART,ALBERT,A,55,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 4 Hudson Road, Canning Town. Husband of Rose Emily Smart. Died at 4 Hudson Road."
3106317,SMITH,ALFRED,A,63,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 24 Catherine Street. Died at 24 Catherine Street.
3106489,WORSLEY,JANET,J,50,,27/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 38 Churchill Road, Custom House. Wife of Edward Henry Worsley. Died at 38 Churchill Road."
3105534,CLARKE,LEONARD HENRY,L H,56,,20/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Husband of Lilian Alice Clarke, of 39 Tavistock Road, Stratford. Died at Plaistow Road."
3105538,CLAYDEN,MARY,M,67,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 23 Odessa Road, Forest Gate. Widow of H. J. Clayden. Died at 23 Odessa Road."
3106321,SMITH,EMILY,E,35,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 17 Martindale Road, Custom House. Wife of A. Smith. Died at South Hallsville School, Agate Street."
3105394,BELL,TERENCE THOMAS,T T,10,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 18 East Road. Son of Julia Ann and of the late Thomas J. Bell. Died at 18 East Road.
3105396,BENN,BESSIE,B,63,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 8 Station Street, Stratford. Wife of Daniel Benn. Died at Woolworth's Shelter, Stratford High Street."
3106319,SMITH,CHARLES,C,69,,14/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 32 Garvary Road, Custom House. Died at St. Mary's Hospital."
3105657,EDWARDS,JOAN MARJORIE,J M,15,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 21 Milner Road. Daughter of Henry Arthur and F. Edwards. Died at 21 Milner Road.
3105659,ELDRIDGE,DAISY ETHEL,D E,48,,04/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 112 Boleyn Road, Forest Gate. Wife of H. A. Eldridge. Died at 112 Boleyn Road."
3106021,MACIEWSKI,VINCENT,V,41,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 56 Dale Road, Canning Town. Died at 48 Dale Road."
3105385,BEALE,LEWIS HENRY,L H,16,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 53 Bridge Road. Son of W. Beale, and of Elizabeth Jane Beale. Died at Frederick Street."
3105387,BEDDING,THOMAS JOSEPH,T J,73,,27/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 51 Randolph Road, Custom House. Died at 51 Randolph Road."
