Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2776209,CLEMENTS,ARTHUR CHARLES,A C,20,,28/05/1940,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6343958',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 3.,"Son of Edward John and Maud Mary Clements, of Chatham."
2776212,DOWD,JOHN,J,19,,28/05/1940,04/06/1940,Private,Royal Scots,,1st Bn.,,United Kingdom,'3056394',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 29.,"Son of William and Marion Dowd, of Edinburgh."
2776216,HUGGINS,THOMAS PLUMER,T P,19,Mentioned in Despatches,28/05/1940,,Second Lieutenant,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'95238',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 6.,"Son of Basil Farquhar-Huggins and Rhona Lucia Huggins, of Eastbourne, Sussex."
2776218,LAWLEY,ROBERT CECIL,R C,23,,27/05/1940,,Corporal,Oxford and Bucks Light Infantry,,1st Bucks. Bn.,,United Kingdom,'5384601',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 16.,"Son of William H. and Ethel M.Lawley, of High Wycombe, Buckinghamshire."
2776220,McCALLUM,JOHN MCGREGOR,J M,28,,28/05/1940,05/01/1941,Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2927352',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 26A.,"Son of John R. and Jane McCallum, of Fort William, Inverness-shire."
2776221,MILLS,JOSEPH THOMAS,J T,19,,28/05/1940,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6344402',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 19.,"Son of Joseph and Dorothy Elizabeth Mills, of Crockham Hill, Kent."
2776222,PENN,BERTRAM ANTHONY WILLIAM,B A W,27,,28/05/1940,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6826487',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 2.,"Son of Bertram Harley Penn and Emily Margaret Penn, of Coombe Hill, Surrey."
2776225,WAYGOOD,ROLAND GEORGE,R G,35,,24/05/1940,,Serjeant,Royal Artillery,,32 Field Regt.,,United Kingdom,'1061094',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 14.,"Son of Fredrick Harry and Laura Rhoda Waygood; husband of Lizzie Jane Waygood, of North Stoke, Oxfordshire."
2776224,THEROUX,HORACE JAMES,H J,19,,28/05/1940,,Corporal,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6343184',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 23.,
2776226,WELLS,HENRY JAMES,H J,27,,22/05/1940,,Lance Corporal,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6341954',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 24.,
2776206,CAGE,ALFRED WILLIAM,A W,19,,23/05/1940,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6344579',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 8.,"Son of Alfred and Nellie Louisa Cage, of Limpsfield, Surrey."
2776211,DITCH,ALFRED JAMES,A J,24,,27/05/1940,,Gunner,Royal Horse Artillery,,"1 Bty., 2 Regt.",,United Kingdom,'831145',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 18.,"Son of Alfred and Esther Ditch, of Westminster, London; husband of Evelyn Ditch, of Godreaman, Aberdare, Glamorgan."
2776214,FRANCIS,THOMAS,T,0,,10/05/1940,05/01/1941,Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'3769247',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 17.,"Son of Robert David and Annie Francis; husband of Winifred Mary Francis, of Litherland, Liverpool."
2776217,LANCASTER,FREDERICK,F,25,,28/05/1940,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'5494941',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 22.,"Son of Harry and Emily Lancaster; husband of Barbara Lancaster, of Brockenhurst, Hampshire."
2776223,SHILLING,ERNEST WILLIAM,E W,19,,28/05/1940,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6345794',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 20.,"Son of Percy and Emily B. Shilling, of Lewisham, London."
2776207,CARTER,FREDERICK GEORGE,F G,20,,28/05/1940,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6345756',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 18.,
540687,DOWLING,PATRICK CHRISTOPHER,P C,20,,04/05/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'19243',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 9.,"Son of James and Elizabeth Dowling, of 5, Seafield Rd., New Ferry, Cheshire. Native of Dublin."
540690,GIBBONS,,W,0,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'48106',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 3.,
540693,GRAY,FREDERICK LESLIE,F L,0,,18/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 15.,
540697,HAXBY,,E,0,,28/06/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'31065',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 21.,
540688,EAMES,ROBERT LESLIE,R L,21,Military Medal,17/04/1918,,Private,Australian Light Trench Mortar Battery,,2nd,,Australian,'3143',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 16.,"Son of Mary M. Eames, of 1, Empire St., Footscray, Victoria, Australia, and the late Arthur Ernest Eames. Of South Melbourne, Victoria."
540689,ELLIOT,HAROLD ROBINSON,H R,0,Military Medal,19/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3490',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 12.,"Son of Robert Henry and Isabella Anne Elliot, of Breed St., Traralgon, Victoria, Australia. Native of Bethanga, Victoria."
540691,GLASSPOOL,WILLIAM MERVYN,W M,38,,14/04/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1024',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 22.,"Son of John and Martha Ann Glasspool, of 13, Warblington St., Portsmouth, England. Native of St. Margaret's, Twickenham, Middx., England."
540692,GOUGH,MAURICE,M,30,,23/05/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'33151',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 6.,"Son of Louis and Ellen Gough, of Calne, Wilts."
540694,GUNN,IRA WARREN,I W,23,Distinguished Conduct Medal,16/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'408',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 14.,"Son of William George and Annie Valerie Gunn, of Fernleigh, Nhill, Victoria, Australia."
540695,HAMILTON-GRACE,RAYMOND SHEFFIELD,R S,34,Twice Mentioned in Despatches,04/08/1915,,Major,13th Hussars,,,,United Kingdom,'',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 26.,"Legion of Honour. Son of Col. Sheffield Hamilton Grace, of Knole; husband of Gladys Sheffield Grace (now Mrs. J. Benskin), of Knole, Frant, Sussex."
540696,HARRISON,ALFRED,A,26,,28/06/1918,,Lance Corporal,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'220019',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 22.,"Husband of Eva Harrison, of 5, Elizabeth Terrace, Walcott St., Hessle Rd., Hull."
540698,HENDERSON,ANDREW,A,38,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47416',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 2.,"Son of David Henderson and Jacobina McKay Henderson, of Freswick, Canisbay, Caithness; husband of Nellie Henderson, of Freswick House, Wick, Caithness."
540699,HESFORD,,J,34,,05/05/1918,06/05/1918,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'9502',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 8.,"Son of Thomas and Sarah Hesford; husband of Emily Hesford, of 4, Dundonald Rd., Didsbury, Manchester."
540668,BANNISTER,CHARLIE,C,24,,22/08/1918,,Private,Cameron Highlanders,,11th Bn.,,United Kingdom,'49953',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 3.,"Husband of Elizabeth Ann Bannister, of 38, Athol St., Burnley."
540669,BARTON,,G,0,,28/08/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'33448',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 4.,
540670,BATTEYE,,A,0,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'48004',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 24.,
540671,BERGIN,FELIX JOSEPH,F J,27,,16/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'15',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 25.,"Son of Michael and Mary Ann Bergin, of Warrenheip, Victoria, Australia. Native of Gheringhap, Victoria, Australia."
540672,BOOKER,,H,0,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47456',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 27.,
540673,BOYD,ANDREW,A,24,,14/04/1918,,Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3032',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 21.,"Son of James and Jeannie Boyd, of Scarsdale, Ballarat, Victoria, Australia. Native of Bonegilla, Victoria."
540674,BOYTON,ROBERT,R,25,Military Medal and Bar,23/04/1918,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'7967',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 14.,"Son of John and Annie Davey Boyton. Born at Boyle, Co. Roscommon."
540675,BRISLAND,,P,0,,23/08/1918,,Private,Cameron Highlanders,,11th Bn.,,United Kingdom,'50628',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 14.,
540700,HORN,CHARLES,C,0,,31/08/1918,,Private,Cheshire Regiment,Northumberland Fusiliers,23rd Bn.,formerly (28381),United Kingdom,'77662',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 15.,
540676,BROWN,FREDERICK GEORGE,F G,20,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47532',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 5.,"Son of Henry George and Elizabeth Ann Brown, of 34, Metal St., Cardiff. Handicraft Instructor at Cardiff Schools."
540677,BURNS,,F,22,,28/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47454',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 4.,"Son of Thomas and Maria McAulay Burns, of 42, Thistle St., South Side, Glasgow."
540678,CALDWELL,,D,0,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'48216',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 1.,
540679,CHADWICK,,H,0,,05/05/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'53361',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 15.,
540680,CRUMLEY,FRANK,F,29,,05/09/1918,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'65547',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 10.,"Son of Hugh and the late Margaret Crumley; husband of Emily Crumley, of 56, Sandown St., Gorton, Manchester."
540681,CUTHBERT,,W,40,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47431',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 25.,"Son of James Cuthbert, of 35, Store St., Stanley, Perthshire; husband of Isabelle Cuthbert, of Smithy Cottage, Cults, Aberdeen."
540682,DAVIES,FREDERICK CHARLES,F C,26,,14/04/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'774',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 23.,Son of John and Jane Davies.
540683,DAWSON,,G W,20,,28/06/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'29042',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 20.,"Son of James William Dawson, of 48, North St., Wetherley, Yorks."
540684,DEAN,,F,22,,08/05/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'202500',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 10.,Son of the late Harry and Ann Dean.
540685,DIXON,THOMAS HENRY,T H,20,,06/05/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'25892',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 7.,"Son of David and Elizabeth Dixon, of 45, De Courcy Square, Glasneven, Dublin."
540686,DODSWORTH,HAROLD,H,26,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'48019',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 23.,"Son of Herbert and Amy Dodsworth; husband of Mrs. Dodsworth, of 5, Hadfield St., Ashton Rd., Oldham."
540701,HURLEY,SIDNEY,S,19,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'48174',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 26.,"Son of Thomas George and Annie Hurley, of 21, Belitha Villas, Barnsbury, London."
540702,JOHNSON,SYDNEY,S,41,,31/08/1918,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'61053',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 16.,"Husband of Mrs. Johnson, of ""Birchwood,"" Nursery Lane, Wilmslow, Cheshire."
540703,JOYCE,THOMAS,T,34,,03/06/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'18161',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 4.,"Husband of Margaret Bell (formerly Joyce), of 17, Austin Terrace, Merrick St., Hedon Rd., Hull."
540704,KEATING,HENRY ERNEST,H E,20,,16/04/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'3418',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 24.,"Son of Edward Simmonds Keating and Mary Ann Keating, of Rockbank, Victoria, Australia."
540705,LACEY,THOMAS,T,34,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,"""G"" Coy. 13th Bn.",,United Kingdom,'48217',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 9.,"Only son of Mr. and Mrs. Thomas Lacey, of 15, Mount St., Hulme, Manchester."
540706,LUCY,,J,32,,18/08/1918,,Private,Cameron Highlanders,,11th Bn.,,United Kingdom,'49905',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 10.,"Husband of Mrs. S. A. M. Irwin (formerly Lucy), of 3, Yearsby Buildings, White Hart Steps, Clifton Wood, Bristol."
540707,McCREADIE,,J F,25,,30/06/1918,,Private,Royal Scots Fusiliers,,12th (Ayr and Lanalk Yeomanry) Bn.,,United Kingdom,'295367',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 8.,"Son of Helen Foster, of 83, Glendowne St., Girvan, and the late John Foster."
540708,McGILVRAY,DUNCAN,D,45,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47459',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D.28.,"Husband of Mrs. McGilvray, of 65, McIntosh St., Dennistoun, Glasgow."
540709,McKENZIE,,A,21,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47353',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 16.,"Son of Thomas and Janet McKenzie, of Carlton House, Battery Place, Rothesay."
540710,MASON,,T J,19,,18/08/1918,,Private,Cameron Highlanders,,11th Bn.,,United Kingdom,'49908',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 11.,"Son of Thomas James and Mary Trease Mason, of 19, Half Acre Lane, Prestwich, Manchester."
540711,MEEHAN,PATRICK,P,24,,15/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'6319',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 17.,"Son of Michael and Annie Meehan, of Yarrawonga, Victoria, Australia."
540712,MORRISON,DONALD,D,23,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47336',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 3.,"Son of Donald and Mary Morrison, of 21, Laxay, Stornoway."
540713,PARFREY,WILLIAM THOMAS,W T,22,,14/04/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'554',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 20.,"Son of Charles and Louisa Parfrey, of Morundah, New South Wales. Native of Bailieston, Victoria, Australia."
540714,PIERPOINT,CLAUDE EDWARD,C E,0,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6840',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 13.,
540715,POWELL,,W,0,,28/06/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'30105',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D.19.,
540724,SMITH,,J T,0,,22/08/1918,,Private,King's Own Scottish Borderers,,10th Bn.,,United Kingdom,'204024',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 18.,
540734,WOOD,CHRISTOPHER,C,0,,14/04/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6627',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 18.,
540716,REYNOLDS,,J,38,,25/08/1918,,Corporal,King's Own Scottish Borderers,,10th Bn.,,United Kingdom,'47035',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 17.,"Son of Richard Reynolds, of Chapel St., Boyle; husband of Mrs. B. Reynolds, of Ross St., Boyle, Co. Roscommon. Served 12 years with (Cpl. 6530) 2nd Bn. Connaught Rangers."
540717,RIDGWAY,,H,20,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47393',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 8.,"Brother of Dorothy Ridgway, of 15, Grove St., Widnes, Lancs."
540718,ROBERTSON,ALLAN COUPAR,A C,27,,14/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'354',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 11.,"Son of David Jeffrey Robertson and Mary Robertson. Of Port Albert, South Gippsland, Victoria, Australia."
540719,SAUNDERSON,,G W,0,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47387',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 7.,"Husband of Mrs. Saunderson, of 96, Pritchard's Rd., Hackney Rd., Bethnal Green, London."
540720,SCOTT,JAMES HENDERSON,J H,26,,30/08/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'33386',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 2.,"Son of James and Jean Scott, of The Clydesdale Bank House, Larbert, Stirlingshire. Native of Falkirk."
540721,SHARP,JOSEPH ARTHUR,J A,39,,21/08/1918,,Private,Cameron Highlanders,,11th Bn.,,United Kingdom,'49873',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 1.,"Husband of Mrs. Sharp, of Roseberry Cottage, Crown St., Reading."
540722,SKIMMING,,J,25,,21/08/1918,,Private,Cameron Highlanders,,11th Bn.,,United Kingdom,'50596',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 2.,"Son of Joseph and Annie Skimming, of 352, South Wellington St., South Side, Glasgow."
540723,SMITH,GEORGE FREDERICK,G F,21,,14/04/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3428',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 19.,"Son of G. F. and Phillis Smith, of Post Office, Sulky, Ballarat, Victoria, Australia. Native of Bald Hills, Victoria."
540725,SMULLEN,,M J,37,,06/05/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'23721',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 11.,"Son of Patrick Smullen, of 44, Seville Place, Dublin, and the late Maralla Smullen."
