Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
193606,ARMITAGE,,A W,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7762',France,"BULLS ROAD CEMETERY, FLERS",II. G. 3.,
163032,JAMES,,T L,0,,14/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/204144',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 18.,"Son of Mr. T. James, of 28, Museum St., London."
163346,SMITH,,E,0,,14/10/1918,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/25077',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 19.,"Husband of Mrs. C. Webster (formerly Smith), of 7, Shepard St., Northfleet, Kent."
389479,WILDER,,D,25,,05/11/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/20261',United Kingdom,TWICKENHAM CEMETERY,D. C. 30.,"Son of Mr. and Mrs. Charles Wilder, of 23, St. Margaret's Grove, East Twickenham. Born at Fulham, London."
259639,TROWELL,EDWARD CECIL,E C,19,,27/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/37339',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. C. 7.,Son of Charles and Mary Trowell.
441408,COE,FRANK WILLIAM,F W,40,,11/11/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6757',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,M. 2.,"Husband of M. A. Coe, of 108, Park Lane, Romford, Essex."
3077245,McCONNELL,WILLIAM,W,0,,28/03/1918,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6200',France,ARRAS MEMORIAL,Bay 7.,
441464,EBER,GEORGE JOHN,G J,25,,20/04/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33397',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,BB. 5.,"Husband of Elsie Eber, of 47, Masterman Rd., East Ham, London."
441473,ELLIS,JOSEPH HENRY,J H,19,,09/02/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32237',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,M. 48.,"Son of Mrs. E. L. Ellis, of 3, Oley Place, Stepney Green, London."
441476,EVANS,,H B,0,,28/02/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24024',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,G. 9.,
441527,GRIFFIN,,G A,19,,20/04/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32425',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,BB. 4.,Son of William Henry Griffin. Native of London.
441530,GROVE,,W J,26,,05/12/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/23543',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,M. 10.,"Son of William James and Mary Ann Phoebe Grove, of 66, Coleridge Avenue, Manor Park, London."
441542,HARRIS,,J R,0,,25/01/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200769',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,L. 41.,
441557,HENDRY,EDGAR,E,30,,28/02/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200845',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,G. 8.,"Son of Mr. and Mrs. Phillip Hendry; husband of Emily Bertha Hendry, of Ashton Laundry, Oundle, Northants. Native of Norfolk."
441566,HOLBECH,DAVID,D,19,,08/04/1917,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,C. 37.,"Son of the Rev. Hugh and Ada Holbech, of Farnborough Vicarage, Warwickshire."
441570,HOLMES,,G,28,,08/04/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'8077',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,D. 31.,"Brother of Elizabeth Holmes, of ""Roseleigh,"" Walden's Rd., Woking."
441623,LANGLEY,,W,0,,12/04/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'9860',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,B. 48.,
441707,NICHOLS,,W J,0,,14/03/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200807',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 4.,
441671,MARSHALL,,D,0,Distinguished Conduct Medal,04/04/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/14919',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 35.,
441865,TURNER,,T,0,,04/12/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'Y/1021',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,M. 11.,
441981,BROWN,ALFRED JAMES,A J,31,,23/07/1917,,Rifleman,King's Royal Rifle Corps,Royal Engineers,18th Bn.,attd. 228th Field Coy.,United Kingdom,'R/25258',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 18.,"Son of Albert and Elizabeth Brown, of 16, Waterloo St., Hammersmith; husband of Ethel Daisy Cook (formerly Brown), of 28, Galena Rd., Hammersmith, London."
441871,WADE,WILLIAM HAROLD,W H,20,,24/05/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33408',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,B. 6.,"Son of Mr. C. and Mrs. M. A. Wade, of 33, Penn St., Oakham, Rutland. Native of Oakham."
441880,WEBB,SAMUEL,S,26,,03/01/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33225',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,M. 24.,"Son of Mrs. Mary Sophia Webb, of 5, Brewer's Cottages, High Rd., Leytonstone,Essex."
441889,WHITWAM,HARRY,H,19,,05/12/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7432',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,M. 9.,"Son of Fred and Martha Ann Whitwam, of 9, Church St., Golcar, Huddersfield."
441931,BAILEY,JAMES,J,36,,13/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/16174',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 36.,"Son of John and Grace Bailey, of Keighley; husband of Annie Bailey, of 743 Parkwood St., Keighley."
442058,GAGE,GEORGE WILLIAM,G W,22,,27/05/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/21501',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 9.,"Son of Robert and Annie Gage, of 11, St. Thomas' Rd., Ford's Park Rd., Canning Town, London. Born at Holloway, London."
442230,MUDD,,R C,27,,22/07/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/25002',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 19.,"Son of John and Maria Elizabeth Mudd, of ""Keswick,"" Brighton Rd., Purley, Surrey. Native of Leyton, London."
442304,ROBINSON,RICHARD HENRY,R H,35,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33205',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 3.,"Son of Richard Henry and Mary Robinson; husband of Beatrice May Robinson, of 37, Whittier Rd., Nottingham."
163602,BARRETT,,W J,0,,06/11/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/22769',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 4.,"Husband of E. V. Miles (formerly Barrett), of 66, Murray St., New North Rd., Hoxton, London."
442421,WILLARD,ERNEST GEORGE,E G,18,,23/07/1917,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6459',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 20.,"Son of Ernest James and Katey Jane Willard, of 21, Forest Rd., Leytonstone, London."
442426,WILLIAMS,THOMAS LEONARD,T L,0,,27/05/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32499',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 6.,"Son of Charlotte Williams, and the late John Williams."
163649,HARVEY,JOSEPH GEORGE,J G,25,,02/11/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/1324',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 28.,Son of Samuel and Bertha Harvey.
355878,HAYFIELD,,W H,0,,28/04/1920,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202492',United Kingdom,"WOODGRANGE PARK CEMETERY, EAST HAM",13. 6854.,
356358,KNIGHT,HENRY,H,29,,26/06/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/31702',United Kingdom,"EAST LONDON CEMETERY, PLAISTOW",55. 26575.,"Son of James and Ruth Knight, of Plaistow; husband of Emily Rosina Knight, of 93, Beckton Rd., Canning Town."
164971,BOWMAN,,J,0,,10/06/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,attd. 122nd Trench Mortar Bty.,United Kingdom,'C/6666',Belgium,STRAND MILITARY CEMETERY,IX. P. 1.,
140047,GLOVER,,W,31,,10/05/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203833',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,III. D. 3.,"Son of Arthur Alfred and Elizabeth Glover, of 11, Queen's Rd., Mitcham, Surrey."
264743,STOKES,ERNEST ALFRED,E A,18,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6292',France,"A.I.F. BURIAL GROUND, FLERS",II. B. 15.,"Son of Thomas and Emma Stokes, of 2, Richborough Rd., Westgate-on-Sea, Kent."
140311,MOORE,GEORGE,G,23,,05/05/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/3601',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,III. B. 8.,"Son of George Henry and Elizabeth Moore, of 44, Formosa St., Maida Hill, London."
139999,FELTHAM,,T G,0,,26/05/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/41833',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,III. E. 10.,
140002,FITZGERALD,,T E,0,,26/05/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33192',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,III. E. 9.,"Husband of Mrs. A. Fitzgerald, of 204, Fort Rd., Bermondsey, London."
140038,GILBERT,,G,36,Military Medal,16/05/1918,,Serjeant,King's Royal Rifle Corps,,18th Bn.,attd. 122nd Trench Mortar Bty.,United Kingdom,'C/6373',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,III. D. 12.,Son of Benjamin and Fanny Gilbert. Born Blacketts Tong.
140094,HARDWELL,,G,33,,22/05/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39146',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,III. D. 1.,"Son of James and Annie Hardwell, of Mottingham, Kent; husband of Ethel Fanny Hardwell, of 141, Carlaw Avenue, Toronto, Ontario."
140159,HUNTER,,A H,19,,26/05/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200713',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,III. E. 7.,"Son of A. C. Hunter, of 43, West St., Walthamstow, Essex."
395881,THORNLEY,,A R,33,,25/03/1918,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6924',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. 1981.,"Son of Alfred John and Sophia Thornley, of 14, Main St., Burton-on-Trent."
139866,CLARIDGE,,L H N,0,,26/05/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/41829',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,III. E. 8.,
205808,FLETCHER,,A,0,,28/03/1918,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/1802',France,BANCOURT BRITISH CEMETERY,I. O. 4.,"Husband of L. M. Fletcher, of 101, Union St., West Bromwich."
205811,FOOT,WALTER HENRY,W H,29,,24/03/1918,28/03/1918,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32189',France,BANCOURT BRITISH CEMETERY,I. J. 3.,"Son of John Alexander Foot and Sarah Ann Foot, of 116, Shakespeare Rd., Stoke Newington, London. Native of Victoria Park, London."
205821,FURLONG,,E,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/37583',France,BANCOURT BRITISH CEMETERY,Special. Mem. C. 31.,
205824,GALE,THOMAS ELY,T E,30,,24/03/1918,28/03/1918,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/34328',France,BANCOURT BRITISH CEMETERY,I. M. 13.,"Son of John William and Emma Gale, of Custom House, London."
205898,HASKINS,,E A,19,,24/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/37709',France,BANCOURT BRITISH CEMETERY,Special. Mem. C. 30.,"Son of Frederick William and Harriet Haskins, of 15, Siemens Rd, Woolwich, London."
205930,HOLLAND,,R S,30,,24/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203805',France,BANCOURT BRITISH CEMETERY,I. H. 15.,Son of James and Mary Jane Holland.
138647,PICOT,,C E,30,,06/02/1917,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6081',Belgium,VLAMERTINGHE MILITARY CEMETERY,V. G. 16.,"Son of George Tall Picot and Sarah Elizabeth Martin Picot, of 5, Airlie Gardens, Ilford, Essex."
259448,COLEMAN,,C E,0,,27/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202773',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. C. 9.,
398801,STACEY,,G,24,,12/04/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203834',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. D. 5B.,"Son of Albert Stacey, of 60, Radipole Rd., Fulham, London."
398822,TAYLOR,DONALD JACK,D J,35,,26/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/12660',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. B. 16A.,"Adopted son of Phoebe Chestney, of Wells Rd., Overy Staithe, King's Lynn."
206222,PLATT,HERBERT GEORGE,H G,0,,24/03/1918,28/03/1918,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6361',France,BANCOURT BRITISH CEMETERY,I. K. 16.,Son of Charles Francis and Emily Platt.
206325,SMALE,RAYMOND LESLIE,R L,19,,24/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/38946',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 28.,"Son of Mr. G. and Mrs. E. Smale, of South St., Sheepwash, Devon."
206290,RUDDELL,JOHN,J,28,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'10024',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 27.,"Brother of Mr. G. F. Ruddell, of 101, Kinglake St., Walworth, London."
206349,SPARKES,ALTREE,A,35,,02/06/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203855',France,BANCOURT BRITISH CEMETERY,I. C. 20.,"Son of George Altree Sparkes and Florence Sparkes, of Colchester; husband of Amelia Sparkes, of 53, Cavendish St., Ipswich."
206498,WINCH,,J O,0,Military Medal,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200796',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 29.,
206366,STOTT,,J H,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203846',France,BANCOURT BRITISH CEMETERY,I. L. 6.,"Husband of M. G. Stott, of 33, Grove St., Huddersfield."
206372,STRONNELL,,W,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/35506',France,BANCOURT BRITISH CEMETERY,II. A. 4.,"Husband of A. E. Stronnell, of 1, Poplar Walk Rd., Herne Hill, London."
206386,SYKES,LEONARD,L,35,,24/03/1918,28/03/1918,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203721',France,BANCOURT BRITISH CEMETERY,I. O. 17.,"Son of Alfred and Emma Sykes, of Batley, Yorks; husband of Clara Sykes, of 46, Claremont Rd., Morecambe, Lancs."
206391,TATLOCK,,W J,39,,24/03/1918,28/03/1918,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/28600',France,BANCOURT BRITISH CEMETERY,I. L. 18.,"Son of Thomas Pearson Tatlock; husband of Ellen Tatlock, of 40, Douglas Buildings, Marshalsea Rd., Southwark, London."
206434,VOAK,,E H E,32,Distinguished Conduct Medal,24/03/1918,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/23453',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 34.,"Son of Edwin John and Sophia Agnes Voak, of London; husband of Ellen Jane Voak, of 14, Haymerle Rd., Peckham, London."
451115,EDGE,,R H,0,,22/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/13789',Belgium,LA BRIQUE MILITARY CEMETERY NO.2,I. T. 1.,
270508,CARRINGTON,,H,0,,17/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7241',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 24.,
270181,BABB,,A,0,,06/10/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7561',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 37.,
165639,WARD,,J L,19,,03/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7145',Belgium,STRAND MILITARY CEMETERY,VIII. G. 3.,"Only son of John and Elizabeth Ward, of 206, Shobnall St., Burton-on-Trent."
270601,COCKING,SYDNEY BERNARD,S B,19,,16/09/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6876',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 43.,"Brother-in-Law of Mr. A. H. Bailey, of ""Penlee"", The Common, Uxbridge, Middx."
271184,HARTLEY,WILSON,W,23,,04/10/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6900',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 47.,"Son of Joe and Mary Ann Hartley, of Birks Hall, Cragg Vale, Mytholmroyd, Yorks."
459128,RAVEN,,E W,0,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200763',Belgium,HOOGE CRATER CEMETERY,VIII. H. 10.,
459162,RICHMOND,,J R,19,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'43962',Belgium,HOOGE CRATER CEMETERY,XIV. E. 10.,"Son of Mrs. Mary E. Richmond, of 4, Rutland St., Knowle Park, Keighley, Yorks."
459223,RUTTER,,L A,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'44791',Belgium,HOOGE CRATER CEMETERY,XIV. L. 4.,
459392,STOW,,S F,0,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200739',Belgium,HOOGE CRATER CEMETERY,X. L. 14.,
500064,COLLINS,PERCY COXON,P C,19,,13/10/1916,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7076',France,ETAPLES MILITARY CEMETERY,VII. E. 6A.,"Son of James and Alice Collins, of Station House, Hucknall, Notts. Native of Barton-under-Needwood, Staffs."
459654,WILLIAMS,,A,26,Military Medal,03/10/1918,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'10992',Belgium,HOOGE CRATER CEMETERY,XVII. L. 2.,"Son of Mrs. J. Potter, of 69A, Smith's Buildings, The Lynch, Uxbridge, Middx."
433552,ALLOTT,WILLIE,W,24,,24/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203810',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. F. 25.,"Son of James and Emma Allott, of 4, Church St., Ravensthorpe, Dewsbury."
433603,ARNOLD,,F L,0,,19/02/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33370',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. A. 32A.,"Husband of Lucy Ellen Arnold, of 43, Casella Rd., New Cross, London."
433694,BAIGENT,,T G,0,,02/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'43942',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXIV. D. 21A.,
455361,DANCE,NATHANIEL WILLIAM,N W,27,,17/02/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200777',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,I. B. 6.,"Husband of Ellen Dance, of 1311, Peabody Square, Blackfriars Rd., London."
434010,BISHOP,DAVID THOMAS,D T,31,,17/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/30135',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. D. 23.,"Son of Arthur and Charlotte Bishop; husband of F. E. Bishop, of 93, Lilford Rd., Camberwell, London."
456236,BAKER,WILLIAM E.,W E,0,,09/08/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/23924',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. K. 23.,
434044,BLOCKLEY,WILFRED,W,19,,27/01/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/13386',Belgium,LIJSSENTHOEK MILITARY CEMETERY,X. D. 40.,"Son of William and Edith Ann Blockley, of 21, Bancroft Lane, Mansfield, Notts."
434062,BOGG,,A,26,,11/11/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33386',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXXV. B. 16.,"Son of John and Florence Emily Bogg; husband of W. A. Bogg, of 30, Coxwell Rd., Plumstead, London. Native of Plumstead."
434183,BREWER,,J W,0,,06/10/1918,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6222',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXX. A. 26.,
455745,ROSS,,A,0,,17/02/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6134',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,I. B. 4.,
434405,BURWASH,CHARLES WILLIAM,C W,19,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202584',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXIII. B. 12.,"Son of Charles Edwin and Minnie Burwash, of 4, Devonshire St., Islington, London."
456511,EDWARDS,,J J,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'47276',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. B. 10.,
500973,EVEREST,HAROLD ROBERT,H R,31,,24/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7129',France,ETAPLES MILITARY CEMETERY,XI. A. 11A.,"Son of William and Eleanor Everest, of 34, Hyde Close, Winchester, Hants. Native of Winchester."
434470,CAMPBELL,DONALD FERGUSON,D F,26,,15/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/204314',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXX. E. 11.,"Son of Alexander and Flora F. Campbell, of 3, East Lane, Ferguslie, Paisley. Native of Paisley."
