Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
373372,CORKILL,THOMAS SIDNEY,T S,0,,31/05/1917,,Private,The Loyal North Lancashire Regiment,,"Depot,",,United Kingdom,'36721',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 639.,"Eldest Son of Thomas Edward and Lucy J Corkill, of Laxey, Isle of Man. Born at Manghold, Isle of Man."
373373,COSTELLO,,P,0,Distinguished Conduct Medal,23/09/1916,,Serjeant,Scots Guards,,3rd Bn.,,United Kingdom,'7214',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,T. RC. 323.,
373374,COTTAM,JOHN JAMES,J J,29,,15/12/1916,,Private,Border Regiment,,3rd Bn.,,United Kingdom,'6611',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,B. CE. 945.,"Son of Richard Cottam; husband of Annie Wileman (formerly Cottam), of 8, Kilshaw St., Preston."
373375,COWELL,,G,49,,21/11/1920,,Rifleman,Royal Irish Rifles,,"""D"" Coy.",,United Kingdom,'1310',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 49.,"Son of James Cowell; husband of Annie Cowell, of 31, Pleasant St., Preston. Born at Aberdeen."
373376,COX,,J H,0,,18/05/1917,,Driver,Royal Field Artillery,,9th Reserve Bty.,,United Kingdom,'216034',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 634.,
373377,COXEY,,A,0,,09/11/1916,,Private,Army Pay Corps,,,(Preston) ,United Kingdom,'6917',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,L. CE. 40.,
373378,CRABTREE,,J,0,,21/08/1916,,Private,The Loyal North Lancashire Regiment,,4th Bn.,,United Kingdom,'15',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 624.,
373379,CRAIG,JOSEPH,J,43,,26/12/1920,,Private,East Lancashire Regiment,Labour Corps,3rd Bn.,transf. to (Cpl. 118887) 675th Coy. ,United Kingdom,'5120',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 48.,"Husband of Mary Craig, of 29, Andrew St., Preston."
373380,CRERAR,ROBERT,R,42,,13/11/1917,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'242075',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,M. NC. 466.,Son of the late James and Marion Crerar. Born at Preston.
373381,CROSS,,H,37,,07/02/1921,,Private,Middlesex Regiment,,9th Bn.,,United Kingdom,'5580',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 638.,"Son of Henry and Margaret Ann Cross; husband of Nancy Cross, of 5 Back, Timber St., Preston."
373382,CROSTON,ARTHUR,A,0,,06/10/1914,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'28',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Y. CE. 552.,"Husband of Margaret Ellen Porter (formerly Croston), of 19, Thornton St., Preston."
373383,CROSTON,HAROLD,H,27,,20/05/1921,,Serjeant,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/12786',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Z. CE. 32.,"Son of Richard and Annie Croston husband of Helen Croston, of 22, Hartington Rd., Preston."
373388,DAVIDSON,,F W,0,,01/02/1915,,Driver,Royal Field Artillery,,8th Reserve Bty.,,United Kingdom,'75438',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 716.,
373392,DEVEREUX,,A R,0,,11/02/1915,,Driver,Royal Field Artillery,,8th Reserve Bty.,,United Kingdom,'75593',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 722.,
373393,DE VETO,,F,0,,15/03/1919,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'18512',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 44.,
373620,WILLIAMS,,W J H,0,,16/03/1915,,Gunner,Royal Field Artillery,,7th Reserve Bty.,,United Kingdom,'9102',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 738.,
373622,WOODACRE,,H,0,"Military Medal, Mentioned in Despatches",31/05/1920,,Serjeant,Royal Field Artillery,,42nd Bde.,,United Kingdom,'59209',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. CE. 283.,
373394,DEVINE,,T,0,,05/07/1918,,Private,East Lancashire Regiment,,1st/5th Bn. attd. Depot.,,United Kingdom,'201798',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 43.,
373315,BANKS,,G,0,,13/11/1918,,Boy,Royal Air Force,,42nd Training Depot Station,,United Kingdom,'158822',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,N. RC. 738.,
373301,AINSWORTH,EDWARD,E,41,,06/03/1919,,Gunner,Royal Garrison Artillery,,27th Anti-Aircraft Coy.,,United Kingdom,'202345',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,T. RC. 945.,"Husband of Mary Ann Ainsworth, of 38, Lady St., Preston."
373302,AINSWORTH,WILLIAM,W,37,,28/07/1918,,Private,Army Service Corps,,"M.T. Training Depot (Isleworth),",,United Kingdom,'M/397123',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,E. RC. 416.,"Husband of Marjorie Ainsworth, of 28, Egan St., Preston."
373303,ALLEN,,H,44,,08/01/1921,,Serjeant,Machine Gun Corps (Infantry),,,,United Kingdom,'13671',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,E. NC. 202.,"Husband of C. J. Allen, of 16, Dunmore St., Ribbleton Lane, Preston."
373306,ANDREWS,ERNEST,E,0,Meritorious Service Medal,20/04/1920,,Corporal,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/131113',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. RC. 262.,"Husband of Ada Andrews, of 102, Bedford St., Preston."
373310,ATKINSON,,T,0,,12/07/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'14000',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,C. CE. 156.,
373311,AUSTIN,,J,0,,06/01/1917,,Private,ALIAS,,,,United Kingdom,'5988',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,,"See BROGDEN, the true family name."
373314,BAMBER,,C,0,,17/05/1916,,Private,ALIAS,,,,United Kingdom,'20418',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,,"See YATES, the true family name."
373307,ARCHER,HENRY,H,40,,26/03/1920,,Private,South Lancashire Regiment,,,,United Kingdom,'204518',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,E. CE. 399.,"Husband of Charlotte Archer, of 59, Newton St., Preston."
373309,ASHTON,RICHARD,R,40,,29/06/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'6439',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 675.,"Son of James and Margaret Ashton, of 18, Norton St., Burnley."
373312,BAINES,ABRAHAM,A,25,,27/09/1916,,Private,The Loyal North Lancashire Regiment,,Depot,,United Kingdom,'13880',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,V. RC. 104.,"Husband of Mary Amelia Baines, of 63, Miles, St., Preston."
373313,BAKER,WILLIAM EVANS,W E,32,,18/11/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,3rd Bn.,,United Kingdom,'10125',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,A. CE. 249.,"Husband of Mrs. Clara Baker, of 2, St. Mary's St. North, Preston."
373316,BANNISTER,JOSEPH,J,20,,20/09/1916,,Private,Cheshire Regiment,,"Depot,",,United Kingdom,'30502',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,M. CE. 357.,"Son of John and Mary Bannister, of 11, Charlotte St., Preston."
373317,BARKER,VICTOR LEWIS,V L,35,,11/06/1919,,Corporal,Army Pay Corps,,(Preston).,,United Kingdom,'15273',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. CE. 814.,"Husband of Mary Emma Barker, of 36, Tuson St., Preston."
373318,BATTERSBY,THOMAS FREDERICK,T F,33,,15/07/1916,,Sapper,Royal Engineers,,92nd Field Coy.,,United Kingdom,'65770',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,V. RC. 124.,"Husband of Florence Battersby of Station View, Gamull Lane End, Fulwood, Preston."
373319,BEATTIE,,J,24,,21/07/1919,,Private,The Loyal North Lancashire Regiment,,4th Bn.,,United Kingdom,'4485',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 45.,"Son of Mrs. Beattie, of 1, Harrison Hill, Preston."
373320,BECKETT,RICHARD,R,35,,02/08/1918,,Private,The Loyal North Lancashire Regiment,,"""B"" Coy. 3rd Bn.",,United Kingdom,'44285',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,C. RC. 722.,"Husband of Hannah Beckett, of 55, Skeffington Rd., Preston."
373321,BEETHAM,,T E,54,,18/07/1918,,Serjeant,East Lancashire Regiment,Labour Corps,, transf. to (530677) ,United Kingdom,'17360',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. CE. 291.,"Son of Frederick and Margaret Beetham, of Preston; husband of Esther Beetham, of 96, Inkerman St., Preston."
373323,BENNETT,WILLIAM,W,48,,07/02/1921,,Gunner,Royal Field Artillery,,34th Div. Ammunition Col.,,United Kingdom,'96827',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,E. RC. 92.,"Son of William and Martha Bennett; husband of Catherine J. Bennett, of 28, Aberdeen St., Preston. Born at Toxteth, Liverpool."
373324,BENSON,JONATHAN,J,36,,13/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'62992',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. CE. 189.,"Husband of Mrs. M. Benson, of 17, Dover St., Preston."
373325,BENTHAM,WALTER,W,36,,18/12/1915,,Private,The Loyal North Lancashire Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'10873',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,EE. CE. 1038.,"Son of Enoch and Ellen Bentham; husband of Mary Chapple (formerly Bentham), of 33, Hammond St., Preston."
373331,BLAKELEY,JOHN,J,45,,05/04/1919,,Private,The King's (Liverpool Regiment),,"""D"" Coy. 1st/8th Bn.",,United Kingdom,'2617',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,BB. CE. 315.,"Husband of Jane Blakeley, of 3, Wildham St., Preston."
373332,BLYTHING,GEORGE GREGORY,G G,28,,25/10/1920,,Private,The Loyal North Lancashire Regiment,,"Depot,",,United Kingdom,'32008',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,F. CE. 591.,"Husband of Bertha Blything, of 71, Eldon St., Preston."
373333,BOLTON,,J,0,,07/12/1920,,Gunner,Royal Field Artillery,,2nd West Lancs Bde.,,United Kingdom,'3126',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,C. RC. 95.,
373334,BOMBERGER,PAUL CHARLES WILLIAM,P C W,18,,20/02/1915,,Driver,Royal Field Artillery,,"No.2 Depot,",,United Kingdom,'75503',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 722.,"Son of Charles and Louise Bomberger. Born at Hammersmith, London."
373335,BOONHAM,,W H,26,,10/08/1920,,Second Lieutenant,Lancashire Fusiliers,,3rd Bn.,,United Kingdom,'',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. CE. 923.,"Son of Samuel and Mary Boonham, of Brooklands, Broughton, Preston."
373336,BOOTHMAN,JOHN ELLIS,J E,21,,02/07/1918,,Corporal,Army Veterinary Corps,Labour Corps,,transf. to (497425) ,United Kingdom,'TT/0378',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. CE. 677.,"Son of Mr. T. L. and Mrs. A. Boothman, of Rogerson's Farm, Whittingham, Longridge, Preston. Born at Fulwood."
373337,BORWICK,,F C,42,,07/09/1920,,Private,Royal Defence Corps,,,,United Kingdom,'21101',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,T. RC. 170.,"Husband of M. R. Borwick, of 23, Hudson St., Preston."
373338,BOWLING,,H,0,,19/01/1920,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'3127',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 628.,
373339,BRADLEY,,A,18,,22/03/1918,,Private,Middlesex Regiment,Labour Corps,7th Reserve Bn.,"transf. to (356984) Eastern Command Labour Centre, ",United Kingdom,'203125',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 42.,
373340,BRADLEY,WILLIAM,W,21,,04/03/1919,,Gunner,Royal Field Artillery,,2nd West Lancs Bde.,,United Kingdom,'681335',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,AA. CE. 877.,"Son of Ann Bradley, of 9, Pakington St., Preston, and the late Joseph Bradley."
373341,BRAITHWAITE,THOMAS,T,40,,19/03/1919,,Private,Lancashire Fusiliers,,"Depot,",,United Kingdom,'49203',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,B. RC. 239.,"Son of William and Cathrine Braithwaite; husband of Mrs. M. Braithwaite, of 19, Brookfield St., Preston."
373342,BRANSOME,,E,48,,28/01/1921,,Sapper,Royal Engineers,,,,United Kingdom,'277583',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Z. CE. 92.,"Son of William and Helen Bransome; husband of Mrs. E. A. Bransome, of 72, Waterloo Terrace, Ashton-on-Ribble, Preston. Born at Manchester."
373343,BRENNAN,THOMAS,T,19,,30/10/1917,,Rifleman,The King's (Liverpool Regiment),The Loyal North Lancashire Regiment,1st/6th Bn.,formerly (290191),United Kingdom,'26007',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,"I. RC. 10,.","Son of James and Alice Brennan, of 3, Beanland St., Preston."
373347,BURKE,,J,0,,02/04/1918,,Lieutenant,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. RC. 343.,
373349,CADD,,W,0,,26/10/1919,,Private,Tank Corps,,,,United Kingdom,'110234',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. CE. 872.,
373353,CARROLL,,T,0,,01/03/1917,,Lance Corporal,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'2387',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 41.,
373354,CARTER,,J E,0,,09/10/1915,,Driver,Royal Field Artillery,,5th Reserve Bty.,,United Kingdom,'79730',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 376.,
373344,BROGDEN,JOHN A.,J A,37,,06/01/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'5988',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 39.,(Served as J. Austin).
373345,BROOMFIELD,JOSEPH CHARLES,J C,24,,09/10/1919,,Private,Royal Air Force,,Dispersal Station (Heaton Park),,United Kingdom,'300886',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Y. CE. 851.,"Son of Edward Broomfield; husband of Elizabeth Ann Broomfield, of 18, Dawson St., Preston."
373346,BUCKLEY,JOHN,J,31,,17/09/1915,,Private,Border Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'7964',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,I. CE. 624.,Served as Bennett.
373350,CAIRNS,PATRICK,P,26,,15/03/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 101st Bde.",,United Kingdom,'42320',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,W. CE. 190.,"Husband of Mary Cairns, of 108, Eldon St., Preston."
373351,CAMPBELL,JOHN,J,48,,26/07/1918,,Driver,Royal Field Artillery,,2nd Reserve Bde.,,United Kingdom,'41635',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,M. NC. 200.,"Son of Andrew Campbell; husband of Jeannie Campbell, of 1, Graham St., Preston."
373352,CARDESS,JOHN,J,26,,01/12/1919,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'40239',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,N. CE. 626.,"Son of Richard and Nancy Cardess, of 51, Bedford St., Preston."
373355,CASSIDY,JAMES,J,58,,21/12/1915,,Rifleman,The King's (Liverpool Regiment),5th Dragoon Guards (Princess Charlotte of Wales's),25th Sup. Coy. 3rd/5th Bn,formerly,United Kingdom,'23889',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 5.,Son of John and Maria Cassidy. Born at Belfast.
373358,CHAPMAN,,H,0,,04/11/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,,,United Kingdom,'201367',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. CE. 786.,"Son of Mrs. Elizabeth Chapman, of 10, Kenmore Place, Preston."
373359,CHESTER,JOSEPH,J,34,,17/06/1919,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'305716',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. RC. 521.,"Husband of Lydia May Chester, of 5, Ribble Crescent, Walton-le-Dale, Preston."
373360,CHEW,FREDERICK,F,36,,24/07/1918,,Private,Army Service Corps,Royal Garrison Artillery,M.T. Caterpillar Sect.,attd. 6th Siege Bty. Ammunition Col,United Kingdom,'M2/098565',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,E. CE. 72.,"Husband of Ada Chew, of 1, Church Avenue, Preston."
373365,COLBERT,THOMAS,T,45,,20/01/1921,,Drummer,The Loyal Regiment (North Lancashire),,3rd Bn.,,United Kingdom,'2823',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,W. RC. 121.,"Husband of Agnes Colbert, of 16, Wildman St., Preston."
373367,COMER,JOHN,J,61,,23/01/1915,,Private,The Loyal North Lancashire Regiment,,"Depot, 3rd Bn.",,United Kingdom,'4513',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,T. RC. 25.,"Husband of Mary Comer (formerly Sweeney), of 21, St. Philip's Rd., Preston."
373368,CONNELL,,J,39,,15/11/1918,,Private 2nd Class,Royal Air Force,,"No.9 Stores Distributing Park,",,United Kingdom,'116033',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 43.,Son of Daniel Connell husband of the late Ann Connell.
373384,CUERDEN,JOHN,J,40,,13/03/1917,,Private,The Loyal North Lancashire Regiment,,3rd/4th Bn.,,United Kingdom,'4007',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,T. RC. 723.,"Husband of Elizabeth Cuerden of 13, Aspden St., Preston."
373385,CULLING,EDWARD,E,26,,07/07/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'23935',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,K. CE. 216.,"Husband of Isabella Jane Culling, of 55, Emery St., Walton, Liverpool."
373386,CURRY,,T,43,,30/11/1917,,Private,Royal Defence Corps,,324th Coy.,,United Kingdom,'33279',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 42.,"Son of William and Ann Curry; husband of Nancy Curry, of 11, Cooper St., Preston. Born at Preston."
373387,DAGGERS,WILLIAM,W,26,,04/03/1916,,Private,Cheshire Regiment,,3rd Bn.,,United Kingdom,'26566',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,G. NC. 23.,"Son of John and Hannah Daggers, of 25, Radnor St., Preston."
373389,DAVIDSON,,G,38,,30/01/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'115960',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 644.,Son of Wallace Davidson and Betsy Millar Davidson. Born at Montrose.
373390,DAVIS,WILLIAM CHARLES,W C,49,,03/10/1915,,Serjeant,The Loyal North Lancashire Regiment,,"""C"" Coy. 3rd Bn.",,United Kingdom,'3302',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,L. CE. 473.,
373391,DAWSON,ARTHUR,A,30,,22/02/1919,,Private,The King's (Liverpool Regiment),Labour Corps,23rd Works Coy.,transf. to (112039) 45th Coy. ,United Kingdom,'66904',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,L. CE. 96.,"Son of David and Mary Ann Dawson, of 1, Nelson Terrace, Preston; husband of Marguerite Dawson, of 64, Gorst St., Preston."
373396,DOBBS,,F C,37,,17/08/1916,,Sapper,Royal Engineers,,202nd Field Coy.,,United Kingdom,'81787',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,L. CE. 864.,"Son of Mrs. E. A. Dobbs, of 83, Frank St., Preston."
