Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2796056,BROWN,ELLIS,E,49,,18/02/1941,,Boatswain,Merchant Navy,,S.S. Empire Blanda (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 38.,
2798953,CLOTHIER,REGINALD,R,48,,25/12/1941,,Chief Officer,Merchant Navy,,S.S. Maycrest (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 69.,
2362515,JOHNSON,,,0,,01/09/1942,,Cook,Merchant Navy,,S.S. Ilorin (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 58.,
2780046,ABDULLAH AHMED,,,39,,25/02/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Castlemoor (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 24.,
2780048,ABDULLAH ALI,,,46,,23/02/1941,,Donkeyman,Merchant Navy,,S.S. Cape Nelson (Glasgow).,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 23.,
2363511,KRINKLE,FRANK,F,18,,20/01/1941,,Assistant Steward,Merchant Navy,,S.S. Florian (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 49.,
2790448,MOHAMED CAID SAIF,,,30,,23/01/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Ville de Tamatave (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 115.,
2780340,ALI DEWAN,,,40,,04/04/1941,,Donkeyman,Merchant Navy,,S.S. Marlene (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 68.,
2780380,ALI MERAB,,,29,,13/10/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Nomad (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 44.,
2780428,ALI SOAB,,,18,,22/11/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Justitia (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 59.,
2978063,CRONIN,,C,46,,12/08/1915,,Horseman,Mercantile Marine,,"S.S. ""Jacona"" (Dundee)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Montreal.
2780672,ANDERSON,SAMUEL OTTO,S O,38,,16/05/1942,,Pumpman,Merchant Navy,,M.V. San Victorio (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 92.,
2780041,ABDUL HASSEN,,,38,,14/02/1940,,Boy,Merchant Navy,,S.S. Tiberton (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 108.,
2780217,AHMED NASHER,,,40,,21/01/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Templemead (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 106.,
2780840,ARRONG,HUGO,H,18,,17/06/1941,,Greaser,Merchant Navy,,M.V. Cathrine (Grangemouth),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 24.,
2781799,CURTIS,NORMAN RUPERT,N R,29,,19/08/1941,,Second Radio Officer,Merchant Navy,,S.S. Aguila (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 3.,
2800205,MAGEE,LEWIS HENRY,L H,57,,19/10/1940,,Baker,Merchant Navy,,S.S. Sulaco (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 104.,
2788385,GUREWITCH,JACK,J,27,,20/10/1940,,Fourth Engineer Officer,Merchant Navy,,S.S. Whitford Point (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 119.,
2789186,HAWKS,FRANK,F,43,,19/11/1939,,Donkeyman,Merchant Navy,,S.S. Darino (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 34.,
2789518,HESMONDHALGH,WILLIAM JAMES,W J,37,,23/02/1943,,Deck Hand,Merchant Navy,,S.S. Fintra (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 49.,
2789781,HOLDER,EVANS GARFIELD,E G,45,,08/07/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Explorer (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 41.,
2792257,PAXTON,HENRY SCOTT,H S,29,,22/11/1940,,Third Engineer Officer,Merchant Navy,,S.S. Justitia (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 59.,
2804016,RICHARDSON,THOMAS HENRY,T H,28,,22/11/1940,,Steward,Merchant Navy,,S.S. Bradfyne (Bideford),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 18.,
2792431,PERIS,JAMES,J,35,,31/10/1940,,Fireman and Trimmer,ALIAS,,,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"See PEIRIS, JAMES - True family name."
2803822,REID,ALEXANDER JOHN,A J,33,,31/05/1940,,Fisherman,Fishing Fleet,,Fishing Vessel Corennie (Aberdeen),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 124.,
2794138,WILLIAMS,STANLEY,S,27,,15/06/1942,,Electrician,Merchant Navy,,M.V. Pelayo (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 80.,
2794595,WRITHMAN,CHARLES,C,17,,14/07/1942,,Ordinary Seaman,Merchant Navy,,S.S. British Yeoman (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 21.,
2797541,SORENSEN,NIELS PETER,N P,37,,27/06/1941,,Able Seaman,Merchant Navy,,M.V. Malaya II. Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 67.,
2797719,STEAIN,WILLIAM,W,19,,10/11/1942,,Greaser,Merchant Navy,,S.S. K. G. Meldahl (Norway),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 59.,
2799114,COLLINS,DAVID JOHN,D J,20,,29/10/1942,,Assistant Steward,Merchant Navy,,M.V. Brittany (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 21.,
2799688,MACKAY,WILLIAM,W,39,,08/06/1941,,Third Engineer Officer,Merchant Navy,,S.S. Trevarrack (St. Ives),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,
2804754,SAID ABDUL,,,45,,02/10/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Kayeson (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 60.,
2805111,SCOTT,RALPH,R,22,,25/08/1940,,Sailor,Merchant Navy,,M.V. Athelcrest (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 11.,
2800879,MERVILLE,GEORGE,G,55,,12/09/1942,,Boatswain,Merchant Navy,,S.S. Ocean Vanguard (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 75.,
2800880,MESIE,JAMES,J,49,,09/02/1942,,Able Seaman,Merchant Navy,,S.S. Empire Fusilier (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 41.,
2800881,MESLEH AHMED,,,41,,16/04/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Howard (Greenock),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 42.,
2800956,MIKALSEN,KARL HAKON,K H,38,,15/09/1940,,Able Seaman,Merchant Navy,,S.S. Halland (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 54.,
2800957,MIKHAILOFF,,M,43,,18/11/1940,,Third Engineer Officer,Merchant Navy,,S.S. Lilian Moller (Shanghai),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 64.,
2801159,MIYASAKI SHINICHI,,,47,,15/02/1941,,Carpenter,Merchant Navy,,S.S. Belcrest (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 15.,
