Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1081338,ANDERSON,JOHN HUME,J H,0,,14/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'1553109',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Mr. and Mrs. J. Anderson, of Riddrie, Glasgow; husband of J. Anderson, of Mancetter, Warwickshire."
1081339,ANDERSON,SIDNEY WILFRED,S W,0,,23/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'131011',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of Neils Magnus Anderson and Elsie Anderson, of Eltham, London."
1081340,ANDERSON,WILLIAM EDWARD,W E,22,,18/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402196',Malta,MALTA MEMORIAL,"Panel 5, Column 2.","Son of William and Florence Maud Anderson, of Matraville, New South Wales, Australia."
1081360,ASHBY,CYRIL FRANCIS,C F,0,,02/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1673246',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Harriet May Ashby; husband of Margaret Ann Ashby, of Harrow, Middlesex."
1081361,ASHLEY,FREDERICK CLIFFORD,F C,21,,04/02/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'67649',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of Harry Harold and Dorothy May Ashley, of Bookham, Surrey."
1081362,ASHLEY,JOHN DOUGLAS,J D,22,,02/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'1444510',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Thomas and Amy Ashley, of Newbold, Chesterfield, Derbyshire."
1081363,ASHLEY,ROBERT JOSEPH,R J,0,,15/01/1945,,Pilot Officer,Royal Canadian Air Force,,417 Sqdn.,,Canadian,'J/93511',Malta,MALTA MEMORIAL,"Panel 19, Column 2.",
1081364,ATKIN,BRIAN JOHN,B J,21,,09/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'156742',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Frederick and Ethel Mary Atkin, of Merton Park, Surrey."
1081365,ATKINSON,HENRY NEVILLE,H N,30,,15/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'113903',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Harry and Kate Atkinson; husband of Anne Atkinson, of York."
1081366,ATKINSON,WILFRED GEORGE,W G,23,,12/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408668',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Hector Rupert and Marion Atkinson, of Hampton, Victoria, Australia."
1081367,ATTENBOROUGH,PATRICK GEORGE,P G,34,,01/11/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'63793',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of Capt. Ernest Attenborough and Helen Attenborough; husband of Rosa J. Attenborough, of Eggbuckland, Plymouth."
1081412,BARLOW,LESLIE GEORGE,L G,0,,08/06/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,603 Sqdn.,,United Kingdom,'80276',Malta,MALTA MEMORIAL,"Panel 2, Column 2.",
1081545,BROWN,EDWARD,E,0,,27/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'914755',Malta,MALTA MEMORIAL,"Panel 3, Column 2.",
1081422,BATCHELOR,HAROLD BERNARD,H B,0,,24/11/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'759009',Malta,MALTA MEMORIAL,"Panel 1, Column 1.",
1081368,ATTWELL,,N H,19,,03/10/1944,,Warrant Officer Class II,South African Air Force,,26 Sqdn.,,South African,'542643V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.","Son of Leslie W. and Alma A. Attwell, of Maraisburg, Transvaal, South Africa."
1081369,ATWELL,GERALD JOSEPH,G J,27,,20/04/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'411673',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of Henry and Mary Atwell, of Port Kembla, New South Wales, Australia."
1081370,AUGER,HENRI FERDINAND,H F,0,,23/04/1941,,Flying Officer,Royal Air Force,,261 Sqdn.,,United Kingdom,'41815',Malta,MALTA MEMORIAL,"Panel 1, Column 1.",
1081371,AUSTIN,,D K,21,,02/03/1945,03/03/1945,Air Sergeant,South African Air Force,,34 Sqdn.,,South African,'206264V',Malta,MALTA MEMORIAL,"Panel 19, Column 2.","Son of Bernard L. and Peggy Austin, of Queenstown, Cape Province, South Africa."
1081372,AUSTIN,JAMES FRANCIS,J F,20,,14/04/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1264204',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Charles and Margaret Austin, of Hounslow, Middlesex."
1081464,BILLING,RALPH WESLEY,R W,19,,05/06/1943,,Flight Sergeant,Royal Canadian Air Force,,608 Sqdn.,,Canadian,'R/117706',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of T. A. Wesley Billing and Thelma E. Billing, of Sherbrooke, Province of Quebec, Canada."
1081466,BILLOWS,RALPH BERNARD BERESFORD,R B B,23,,22/09/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'744968',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Bernard Beresford Billows and Hannah Lily Billows, of Shirley Warren, Southampton."
1081467,BINKS,RONALD DOUGLAS,R D,21,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1578540',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Douglas Valentine and Sarah Ellen Binks, of Matlock Bath, Derbyshire."
1081468,BINNIE,JAMES,J,0,,07/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1028032',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of James and Isabella Binnie, of Murton, Co. Durham."
1081470,BIRD,MONTAGUE THOMAS,M T,20,,01/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,17 (S.A.A.F.) Sqdn.,,United Kingdom,'1583189',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Mr. and Mrs. Thomas Henry Bird, of Warstock, Birmingham."
1081471,BISHOP,ARTHUR HENRY,A H,42,,16/07/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1666924',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Henry and Clara Ellen Bishop, of Slough, Buckinghamshire."
1081472,BISHOP,COLIN ERNEST,C E,0,,27/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1266395',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Albert Ernest and Elsie Bishop; husband of Marian Bishop, of Pencombe, Herefordshire."
1081473,BISHOP,GEORGE STANLEY,G S,26,,28/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119751',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of William Bishop, and of Ethel May Bishop, of Mill Hill, Middlesex."
1081474,BISHOP,PETER FRANK,P F,0,,16/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'1316336',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Frank William and Muriel Ethel Bishop, of Burton Bradstock, Dorsetshire."
1081475,BLACK,ANDREW ORMAN,A O,23,,25/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,293 Sqdn.,,United Kingdom,'130167',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Mr. and Mrs. O. W. Black, of Stretford, Lancashire."
1081476,BLACKBURN,ADRIAN JOHN,A J,27,,26/03/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'403210',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Michael Adrian and Jessie Louise Blackburn; husband of Pattie Edith May Blackburn, of Manly, New South Wales, Australia."
1081477,BLACKMORE,WILLIAM ALFRED,W A,25,,12/03/1943,,Sergeant,Royal Air Force,,39 Sqdn.,,United Kingdom,'590841',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Frank and Elizabeth Mary Blackmore, of Torquay, Devon."
1081373,AUSTIN,LEONARD JOHN,L J,0,,03/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'929361',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Ernest Bell Austin and Florence Alice Austin, of Beckenham, Kent."
1081374,AUSTIN,RONALD JOSEPH,R J,27,,27/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'908623',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of George Austin, and of Beatrice Emma Austin, of Reading, Berkshire."
