Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2655202,AMERY,THOMAS HENRY,T H,61,,08/07/1945,,Captain,Royal Engineers,,,,United Kingdom,'142312',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1153.,"Son of Robert Thorpe Amery and Sarah Jane Amery; husband of Elizabeth Elsie Amery, of Folkestone."
2655207,BAKER,ROBERT JOSEPH,R J,53,,17/04/1940,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'107577',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1060.,"Husband of Ellen Baker, of Southgate, Middlesex. His son John Robert also died on service."
2655209,BECK,RONALD JOHN,R J,28,,31/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'834197',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1085.,"Son of William and Louisa Beck, of Aberystwyth, Cardiganshire."
2655210,BELL,ROY,R,23,,12/01/1943,,Serjeant,Reconnaissance Corps,,3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'6847822',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1124.,"Son of John Lawrence and Edith Mabel Bell, of Brondesbury, Middlesex."
2655213,BOLDY,JAMES,J,28,,10/05/1943,,Serjeant,Hampshire Regiment,,,,United Kingdom,'5500221',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1127.,"Husband of Audrey Joyce Boldy, of Old Basing, Hampshire."
2655215,BUCHAN,,N H P,24,,04/03/1942,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'925272',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1115.,"Son of Frederick Horace and Florence Emma Buchan, of Morehall, Folkestone."
2655216,CHAPMAN,THOMAS EDWARD,T E,45,"Military Medal, Mentioned in Despatches",31/05/1940,,Warrant Officer Class II,Royal Engineers,,222 Field Coy,,United Kingdom,'2200112',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1081.,"Son of William and Frances A. Chapman; husband of Mary Elizabeth Chapman, of Isleworth, Middlesex."
2655217,CHIDGEY,FRANCIS WILLIAM,F W,27,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5676232',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1138.,"Son of Henry Thomas Chidgey and Rose Chidgey, of Fishponds, Bristol."
2655219,CONYERS,JAMES,J,0,,30/08/1941,,Serjeant,Royal Artillery,,90 Field Regt.,,United Kingdom,'858639',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1108.,
2655220,CROUCHER,ANTHONY BERNARD (TONY),A B,14,,20/11/1939,,Boy,Royal Army Ordnance Corps,,,,United Kingdom,'7600544',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1049.,"Son of Mr. and Mrs. A. Croucher, of Cheriton, Folkestone."
2655222,DEAN,BERNARD,B,0,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14203398',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1135.,
2655224,FITZJOHN,NORMAN,N,26,,20/04/1942,,Private,Duke of Wellington's (West Riding Regiment),,2/7th Bn.,,United Kingdom,'4622643',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1118.,"Son of Mr. and Mrs. Bertie Alfred Fitzjohn, of Stoke Newington, London."
2655225,FLAHERTY,STEPHAN,S,0,,05/07/1942,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4751651',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. W. Grave 1119.,
2655227,GILL,RIVERS EARWAKER BRITTAN,R E B,0,,25/10/1941,,Second Lieutenant,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'174917',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1110.,
2655239,LANGRIDGE,HARRY FRANK,H F,0,,22/06/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/150803',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1104.,
2655244,McGILLVERAY,ALEXANDER MITCHEL,A M,0,,27/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14704445',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1146.,
2655230,HANNON,EDWARD ROBERT RAYMOND,E R R,21,,24/02/1941,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'5572006',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1096.,"Son of Laurence Lionel Hannon and of Katie Lily Hannon, of Warminster, Wiltshire."
2655231,HARROD,GEORGE WILLIAM,G W,25,,09/04/1941,,Sapper,Royal Engineers,,172 Tunnelling Coy.,,United Kingdom,'1941605',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1102.,"Son of Henry and Emily Louise Harrod, of Islington, London."
2655232,HUCKSTEP,HUBERT JOHN WILLIAM,H J W,30,,30/03/1943,31/03/1943,Warrant Officer,Royal Air Force,,,,United Kingdom,'517324',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1126.,"Son of Hubert Charles Edward Huckstep and of Eleanor Mary Huckstep, of Folkestone."
2655235,JOHNSTON,FREDERICK WILLIAM,F W,17,,28/07/1941,,Lance Corporal,The Buffs (Royal East Kent Regiment),,70th Bn.,,United Kingdom,'6297003',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1106.,"Son of Edwin Ernest and Ellen Gardiner Johnston, of Elm Park, Hornchurch, Essex."
2655237,KEETON,SYDNEY,S,24,,27/07/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7599832',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1144.,"Son of Walter and Emma Keeton, of Woodhouse, Sheffield."
2655243,MacDONALD,HERBERT BLISS,H B,20,,27/07/1944,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'G/45088',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1145.,"Son of Herbert A. MacDonald and of Edith Howard MacDonald (nee MacMaster), of Moncton, New Brunswick, Canada."
2655246,McIVER,MALCOLM,M,20,,16/05/1940,,Seaman,Royal Naval Reserve,,H.M.S. Wivern,,United Kingdom,'P/X 19992A',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1065.,"Son of Murdo and Christina McIver, of Coll, Isle of Lewis."
2655250,MILNE,JAMES,J,0,,29/05/1940,,Lance Serjeant,Royal Artillery,,"211 Bty., 53 (The Worcestershire Yeomanry) Anti-Tank Regt.",,United Kingdom,'816706',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1072.,
2655252,MORTIMER,REGINALD JOSEPH,R J,0,,16/05/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Wivern,,United Kingdom,'P/KX 98381',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Joint grave 1064.,"Husband of Jennie Mortimer, of York."
2655253,NEWMAN,JAMES WILLIAM ELDRIDGE,J W E,51,,15/11/1940,,Second Lieutenant,The Buffs (Royal East Kent Regiment),,6th (H.D.) Bn.,,United Kingdom,'D/131079',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1093.,"Son of James Henry and Louisa Martha Newman; husband of Amelia Esther Newman, of Croydon, Surrey."
2655259,PURDIE,ALLAN,A,31,,24/02/1941,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6088221',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1095.,"Son of William and Elizabeth Purdie; husband of Violet Purdie, of Clapham, London."
2655260,RALPHSON,ROBERT,R,33,,15/05/1940,,Leading Stoker,Royal Navy,,H.M.S. Wivern,,United Kingdom,'P/KX 76360',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Joint grave 1064.,"Son of John Snape Ralphson and Mary Ann Ralphson; husband of Alice Spedding Ralphson, of Leigh, Lancashire."
2655261,RANDALL,ERNEST SYDNEY,E S,21,,24/02/1941,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6096549',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1097.,"Son of William John and Clara Randall, of Brighton, Sussex."
2655267,RUTHERFORD,ROBERT BRYSON,R B,49,Military Cross,28/05/1940,,Major,Royal Army Medical Corps,,,,United Kingdom,'25988',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1071.,"Husband of Eileen May Rutherford, of Fulwood, Sheffield. M.A., M.B., Ch.B.(Edin.)."
2655271,SMITH,HENRY ARTHUR,H A,18,,04/12/1943,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14585410',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1130.,"Son of Arthur James Smith and Elizabeth Smith, of Low Habberley, Worcestershire."
2655273,VYSE,GEORGE WILLIAM,G W,25,,10/01/1941,,Sapper,Royal Engineers,,260 Field Coy.,,United Kingdom,'1888551',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1094.,"Son of George William and Mary Ann Ellena Vyse; husband of Ellen Vyse, of Horndean, Hampshire."
2655274,WELCH,DANIEL,D,20,,27/05/1940,,Corporal,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3450490',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1070.,"Son of William and Mary Elizabeth Welch, of Collyhurst, Manchester."
6010549,BOURDOUXHE,ALFRED PAUL NOEL,A P N,0,,07/10/1918,,Soldaat 2 kl,Belgian Army,,C.I.A.X.,,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
6010664,HENDRICKX,JOSEPH CORNEEL,J C,0,,24/10/1914,,Soldaat 2,Belgian Army,,1 Grenadiers,,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
368868,GARDINER,,H,0,,12/11/1918,,Cadet,Royal Air Force,,5th Cadet Wing,,United Kingdom,'132566',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 712.,
368869,GAREAU,,W L,0,,10/10/1918,,Lance Corporal,Canadian Reserve Cavalry Regiment,,,,Canadian,'226572',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 685.,
368870,GEDDES,,T,19,,01/10/1916,,Private,Canadian Infantry,,105th Bn.,,Canadian,'712410',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 444.,
368820,COX,,H F C,0,,09/10/1918,,Cadet,Royal Air Force,,8th Cadet Wing,,United Kingdom,'183071',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 683.,
368821,CRAWFORD,,T,0,,23/12/1916,,Private,Black Watch (Royal Highlanders),,Depot,,United Kingdom,'14775',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 487.,
368952,LABERGE,JOSEPH,J,0,,13/05/1916,,Private,Canadian Infantry,,57th Bn,,Canadian,'416389',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,C. 130.,
368790,BUNNAGE,,A E,0,,06/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'477126',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 446.,
368792,BURKE,EDMOND PATRICK,E P,0,,12/10/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'527393',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 637.,
368813,COOKE,,H C,0,,12/10/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65209',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 448.,
368815,COSTLEY,,N R,0,,13/08/1918,,Sapper,Canadian Railway Troops,,Training Depot,,Canadian,'231001',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 664.,
368816,COULTER,,W H,0,,11/08/1917,,Driver,Canadian Field Artillery,,13th Bde.,,Canadian,'324903',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 586.,
