Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2853536,EVANS,,D T,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Wales Z/1098',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. B. 15.,
2853760,HUSKISSON,,F,0,,10/01/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'6664',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 11.,
2854381,WILLMOTT,,H A,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Bristol Z/332',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 32.,
2853867,LINDSAY,,J,0,,05/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/7368',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. D. 33.,
2854219,STILL,,J,0,,05/02/1917,,Leading Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/2571',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. D. 30.,
2854223,STONEHEWER,,S,0,,13/11/1916,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'3260',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. D. 45.,
2853535,EVANS,,D E,21,,13/11/1916,,Lance Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'9746',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 6.,
2853667,HAMILL,,R M,0,,01/07/1916,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17778',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 45.,
2854064,PRICE,,J R,0,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Wales Z/932',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. C. 47.,
2853868,LIST,,C H,0,,11/02/1917,,Serjeant,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'33715',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 37.,
2853408,COHEN,,P,32,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'4332',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 11.,Son of Isaac Cohen.
2853879,McBRIDE,,J,0,,01/07/1916,,Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9492',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. C. 15.,
2854068,PROUDLOCK,,W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TynesideZ/3425',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. D. 17.,
2854147,SERRETTE,,W B,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Wales Z/1599',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 23.,
2853395,CLARK,,H,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/409',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. B. 34.,
2853441,CRASKE,,A J,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/17574',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. B. 1.,
2854405,WRIGHT,,J T,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1562',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. F. 29.,
2854249,TAYLOR,,W J,0,,15/11/1916,,Lance Corporal,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4254',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 35.,
2854065,PRIEST,,T,0,Military Medal,11/02/1917,,Serjeant,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25462',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 50.,
2854224,STORMONT,,J,0,,03/09/1916,,Corporal,Black Watch (Royal Highlanders),,1st/4th Bn.,,United Kingdom,'4227',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 16.,
2853885,McCAVIGAN,,P,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'20318',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 7.,
2853566,FORREST,,F,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'TynesideZ/6128',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 14.,
2853681,HARRIS,,A W,0,,04/02/1917,,Corporal,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'23642',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 36.,
2853883,McCARTNEY,,F,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/4416',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 30.,
2854078,RAMSEY,,G W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TynesideZ/1555',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 28.,
2854083,RANGER,,C T,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'10367',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 23.,
2854234,SWAIN,,H,0,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Bristol Z/385',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 26.,
2854237,SYMONS,,S E,0,,31/01/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4110',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. C. 20.,
2853565,FORGAN,,W G,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Bristol Z/1114',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 51.,
2853567,FOSTER,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/5915',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 36.,
2853684,HARRISON,,A,0,,24/08/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'62718',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. D. 23.,
2853688,HARVEY,,J,0,,14/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/29348',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 25.,
2853673,HANFORD,,E,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'29838',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 41.,
2854409,YATES,,A H,0,,14/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'B/203314',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 44.,
2853326,BROWN,FREDERICK ARTHUR,F A,25,,13/11/1916,,Second Lieutenant,Royal Fusiliers,,7th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 1.,"Son of Edward Alfred and Alice Brown, of 14, Orpington Rd., Winchmore Hill, London. Born at Hersham, Surrey."
2853331,BROWN,WILFRED JOHN,W J,31,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'29052',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 30.,"Son of George and Rachel Brown, of Hea Lane, Burwell, Cambs."
2853333,BROWNLIE,,W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/1911',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 5.,
2853335,BRYAN,STERRY JAMES,S J,19,,08/02/1917,,Captain,Honourable Artillery Company,,1st Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 33.,"Son of James Thomas and Dora Bryan, of 267, Camden Road. Holloway, London."
2853340,BULL,FRANCIS GEORGE,F G,21,,03/09/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/13837',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. F. 50.,"Son of Mr. F. and Mrs. S. Bull, of 74, Goodman St., Burton-on-Trent."
2853234,AVIS,,W,0,,03/09/1916,,Lance Corporal,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'3852',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. D. 36.,
2853238,AYTON,,W,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/28599',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 50.,
2853239,BADLAND,,A,0,,29/11/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'40122',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Green Dump Cem. Mem. 10.,
2853242,BAKER,,F C,0,,07/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'40208',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 3.,
2853259,BARNFIELD,,F,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/8514',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 41.,
2853261,BARRATT,,W H,0,,03/09/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'28393',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. D. 28.,
2853371,CARTER,,H,0,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'14382',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 35.,
2853478,DEER,,E,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3586',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 22.,
2853480,DELANEY,WILLIAM,W,20,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/1090(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 47.,
2853481,DELPHINE,,S V,0,,03/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'3753',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 23.,
2853482,DENNIS,,W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Bristol Z/4287',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. D. 47.,
2853634,GRAHAM,,G S,0,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/4271',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 14.,
2853635,GRAHAM,WILLIAM,W,20,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/17800',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. D. 40.,
2853637,GRANT,,W N,0,,10/02/1917,,Sergeant,Royal Marine Light Infantry,,190th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'PLY/12167',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 49.,
2853686,HART,ARTHUR REGINALD,A R,25,,13/11/1916,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. B. 23.,"Son of Mr. and Mrs. H. A. Hart, of Pit House, Albury, Surrey. Classical Grecians of Christ's Hospital, subsequently took high honours at London University. First Arts Scholarship at Westminster Hospital in 1910."
2854251,TEBBUTT,,R,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,189th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'Tyneside Z/5419',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. B. 14.,
2853687,HART,ROBERT DAVID,R D,19,,15/11/1916,,Lance Corporal,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3676',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 16.,"Son of Percy George and Barbara Caroline Hart, of 231, Devonshire Rd., Harrow, Middx."
2853689,HARVEY,LEWIS JOHN,L J,29,,05/02/1917,,Lance Corporal,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'20630',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 53.,"Son of Greenwood and Mary Harvey, of Halifax, Yorks.; husband of Edith Harvey, of Ampthill, Rd., Shefford, Beds."
2853831,LAFLIN,ERNEST ALFRED,E A,30,,03/09/1916,,Rifleman,Rifle Brigade,,"""C"" Coy. 16th Bn.",,United Kingdom,'P/624',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. F. 37.,"Son of Edward and Sarah Laflin, of Camden Town; husband of Elizabeth A. Laflin, of 1a, Glenwood Rd., Harringay, London."
2853832,LAMB,WILLIAM FREDERICK,W F,32,,15/11/1916,,Private,Seaforth Highlanders,,6th Bn.,attd. 102nd Trench Mortar Bty.,United Kingdom,'2054',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 7.,"Son of William J. J. and Kate Emma Lamb, of 16, Palmerston Crescent, Palmers Green, London."
2853833,LAMBERT,,J W,0,,28/02/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 310th Bde.",,United Kingdom,'775192',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 38.,
2853964,MORGAN,JAMES WILLIAM,J W,36,,01/07/1916,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'1996',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. D. 14.,
2853965,MORGAN,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Wales Z/2503',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 3.,
2853834,LAMBIE,,W,34,,20/12/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/4390',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 9.,"Son of Robert and Jane Lambie, of 258, Main St., Barrhead, Glasgow."
2853835,LANE,CHARLES ROBERT BLANCH,C R B,39,,13/11/1916,,Colour Sergeant,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/8099',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 33.,"Husband of Alice Lane of 20 Greenfield Road, Old Town, Eastbourne."
2853836,LANE,JOSEPH,J,23,,13/01/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'6979',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 43.,"Son of Joseph and Sarah Lane, of 112, Merton Rd., Wandsworth, London. Born in London."
2853837,LANGRISH,,W,0,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'15191',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. E. 31.,
2853838,LANGSTRETH,,E,28,,13/11/1916,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 1.,Son of Edmund and Isabella Langstreth.
2853839,LARDER,,H C,0,,15/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4959',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 23.,
2853840,LARGE,EUSTACE ERNEST,E E,22,,08/02/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4632',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 42.,"Son of Anna Large, of ""Lyncourt,"" Chaucer Rd., Worthing, and the late Leslie Large."
2853841,LASSEY,,W,0,,10/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'201407',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 39.,
2853842,LAURIE,,B L,0,,01/07/1916,,Serjeant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'10568',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 17.,
2853843,LAURIE,JOHN FERGUSON,J F,18,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Mersey Z/306',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. E. 26.,"Son of Robert and Martha Laurie, of 3, Robeck Rd., Edge Lane Drive, Liverpool."
2853844,LAVERTY,,W,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'642',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 2.,
2853244,BALL,,E W,0,,15/11/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'20537',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 17.,
2853248,BANKS,,J,0,,11/01/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'13189',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 47.,
2853258,BARNES,,W,0,,13/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'23444',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 21.,
2853651,GRIMWADE,,W C,0,,10/02/1917,,Lance Corporal,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'40195',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 20.,
2853646,GRIFFIN,,S,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 12.,
2853647,GRIFFITHS,,E,0,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Mersey Z/327',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 40.,
2853650,GRIGGS,,W A,0,,03/09/1916,,Serjeant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3647',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. B. 27.,
2853254,BARKER,WALTER,W,21,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/1000(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 18.,
2853255,BARLOW,,J,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17695',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 40.,
2853483,DERBYSHIRE,,J,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'41278',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 22.,
2853489,DILKS,,W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'KX/278',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 48.,
2853491,DIXON,,E,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3090',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 21.,
2853640,GRAVES,,W J,0,,05/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14451',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. E. 36.,
2853641,GRAY,,C A,0,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'London Z/728',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 48.,
2853643,GREEN,,H T S,0,,15/11/1916,,Lance Serjeant,Honourable Artillery Company,,1st Bn.,,United Kingdom,'2838',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 34.,
2853229,ATKINSON,ARTHUR,A,21,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3958',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. E. 48.,"Son of Francis Edward and Frances Alice Atkinson, of 61, Neate St., Camberwell, London."
2853231,ATKINSON,THOMAS JOYCE,T J,38,,01/07/1916,,Major,Royal Irish Fusiliers,,"""B"" Coy. 9th Bn.",,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 5.,"Son of Wolsey Richard and Alice Atkinson. M.A., LL.B., T.C.D. A Solicitor."
2853232,ATWILL,JAMES,J,0,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1914',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem 37.,Son of Samuel and Charlotte Atwill.
2853233,AUTON,,F,25,,14/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/6710',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 37.,"Son of William and Ellen Auton, of Malshaugh, Basingstoke."
