Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
534347,GARLICK,,H R,0,,21/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 160th Bde.",,United Kingdom,'42344',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. H. 6.,
534350,GAVAGAN,,A,0,,16/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10737',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. N. 9.,
534352,GELLING,,J,0,,08/08/1916,,Rifleman,The King's (Liverpool Regiment),Lancashire Fusiliers,5th Bn.,formerly (5771),United Kingdom,'3415',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. C. 10.,
534394,HARMS,,C W,0,,30/07/1916,,Serjeant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'9041',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. E. 6.,
534396,HARRIS,,R,0,,15/09/1916,,Private,The Buffs (East Kent Regiment),,6th Bn. attd. 1st Bn.,,United Kingdom,'G/15510',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. J. 2.,
534397,HARRISON,,A,0,,08/08/1916,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'3158',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. F. 9.,
534501,LAY,,S F,0,,21/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 180th Bde.",,United Kingdom,'36111',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. H. 5.,
534463,JONES,,A J,40,,26/09/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'3444',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. C. 5.,"Son of Alfred and Harriet Jones, of Hammersmith; husband of Emily Jones, of 14, Osman Rd., Hammersmith, London."
534826,WOOD,,C,0,,01/09/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'19072',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. F. 6.,
534828,WOOD,,W,0,,17/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'28281',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. G. 10.,
534829,WOODGATE,,J,0,,13/09/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'14288',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",X. H. 10.,
534722,STEVENSON,,C,0,,17/09/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'12323',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. B. 13.,
534686,SHERISTON,,J H S,0,,25/10/1916,,Private,Royal Army Medical Corps,,,attd. 19th Field Amb.,United Kingdom,'24535',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. D. 9.,
534441,HUGHES,,R,0,,16/08/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'24488',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VIII. M. 9.,
534398,HARRISON,,A W,0,,15/09/1916,,Lance Corporal,Norfolk Regiment,,9th Bn.,,United Kingdom,'16158',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. A. 9.,
534400,HART,,T W,0,,03/09/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'19492',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. B. 3.,
534403,HAWKINS,,G,0,,03/09/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'18163',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. A. 9.,
534404,HAYDEN,,H,0,,30/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22400',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. D. 4.,
534186,BROWN,,A A,0,,15/09/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'11591',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. A. 6.,
534104,AINDOW,,J E,0,,08/08/1916,,Serjeant,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'3821',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. F. 6.,
534106,ALLAN,,J,0,,18/08/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'13504',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. F. 6.,
534107,ALLEN,,A C,0,,03/09/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'14842',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. K. 5.,
534144,BEASLEY,,M,0,,03/09/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'17282',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. P. 6.,
534145,BEATTIE,FELIX,F,0,,27/01/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'28518',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. J. 2.,(Served as CRAIG).
534185,BROWN,,A,0,,16/08/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'24877',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIII. L. 2.,
534188,BROWN,,A M,0,,09/03/1917,,Private,Machine Gun Guards,,4th Coy.,,United Kingdom,'761',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. H. 6.,
534195,BULLIMORE,,W,0,,18/09/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'29243',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. F. 6.,
534216,CARTER,FREDERICK,F,0,,03/09/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/9242',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. B. 10.,
534219,CARVER,,W,0,,15/09/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'19008',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. H. 4.,
534220,CASS,,F,0,,28/02/1917,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 93rd Bde.",,United Kingdom,'34661',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. F. 10.,
534234,COLEMAN,WILLIAM CHARLES HENRY,W C H,0,,30/07/1916,,Private,Royal Berkshire Regiment,The King's (Liverpool Regiment),5th Bn.,attd. 20th Bn.,United Kingdom,'10464',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. O. 8.,
534236,COLLINS,,S F,0,,30/07/1916,,Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'31158',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. O. 1.,
534117,ATKINS,,J,0,,20/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'23694',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. I. 7.,
534407,HEALEY,,F,0,,25/08/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'17/425',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. G. 7.,
534408,HEALY,,C E,0,,03/09/1916,,Regimental Serjeant Major,Gloucestershire Regiment,,12th Bn,,United Kingdom,'14452',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. M. 4.,
534410,HELLON,,J,0,,30/07/1916,,Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'21814',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. C. 10.,
534413,HIBBERT,,W,0,,04/09/1916,,Lance Corporal,Royal Engineers,,96th Field Coy.,,United Kingdom,'49567',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. B. 6.,
534445,HUNT,,E R,0,,15/09/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'18560',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. G. 6.,
534447,HUNTER,,J G,0,,14/09/1916,,Fitter,Royal Field Artillery,,"""D"" Bty. 107th Howitzer Bde.",,United Kingdom,'90250',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. F. 8.,
534448,HURN,,W J,0,,03/09/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'16663',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. K. 6.,
534450,ILLINGWORTH,,S,0,,18/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'18/749',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. I. 10.,
534243,COOPER,,G W,0,,15/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'15136',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. A. 9.,
534247,CORBETT,,G,0,,13/12/1916,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'23144',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. G. 6.,
534415,HILL,,E,0,,03/09/1916,,Serjeant,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'12290',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. B. 8.,
534417,HILL,,W,0,,03/09/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/5456',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. A. 3.,
534438,HUCKLE,ARTHUR,A,0,,15/09/1916,,Serjeant,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'18233',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. N. 3.,
534439,HUGGINS,,W,0,,15/09/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'13029',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. E. 5.,
534456,JAMES,,W E,0,,16/08/1916,,Lance Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'35371',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. F. 5.,
534485,KING,,G,0,,12/08/1916,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'2875',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VIII. G. 8.,
534487,KITCHENER,CHARLES CLIFFORD,C C,22,,30/07/1916,,Lance Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'14214',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. M. 8.,
534512,LOCKING,,T,0,,03/09/1916,,Private,The Loyal North Lancashire Regiment,Manchester Regiment,9th Bn.,attd. 20th Bn.,United Kingdom,'23458',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. D. 8.,
534522,McDONNELL,,P,0,,29/12/1916,,Private,Royal Army Medical Corps,,4th Field Amb,,United Kingdom,'8283',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. H. 5.,
534524,McGINTY,,A,0,,25/09/1916,,Serjeant,Royal Field Artillery,,72nd Bty. 38th Bde.,,United Kingdom,'67439',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. G. 2.,
534526,McNALLY,,T,0,,30/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'24627',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. O. 7.,
534530,MARRABLE,,D W,0,,17/11/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'29463',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. F. 1.,
534531,MARSHALL,,C,0,,20/09/1916,,Gunner,Royal Field Artillery,,261st Bde.,,United Kingdom,'803',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. F. 10.,
534533,MATTHEWS,,A,0,,30/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'30235',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. F. 4.,
534537,MEACHEN,,A,0,,15/09/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'14878',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. H. 9.,
534538,MEARNS,,W,0,,16/08/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'20336',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. E. 10.,
534541,METCALF,,R H,0,,18/08/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'23100',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",X. E. 8.,
534221,CHANTLER,,S,0,,09/08/1916,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'3943',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. H. 4.,
534228,CLAUS,,H J,0,,28/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/79064',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. B. 1.,
534842,YOUNG,,T,0,,15/09/1916,,Lance Corporal,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'19593',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",X. A. 6.,
534232,COBBOLD,,H,0,,22/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'13014',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. M. 8.,
534237,COLLUMBELL,,W E,0,,16/08/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'357399',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. K. 5.,
534238,CONLON,,H,0,,18/09/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'4/8176',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VIII. C. 2.,
534239,CONLON,,T,20,,06/09/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'23914',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. E. 4.,"Son of Richard Conlon, of Duleek, Co. Meath."
534100,ACTON,,J R,27,,15/08/1916,,Corporal,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'3791',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. I. 10.,"Son of Richard Edwin and Mary Ellen Acton, of 52, Dale St., Lancaster."
534101,ADAMS,AURIAL CHARLES ANDREW,A C A,24,,16/08/1916,18/08/1916,Second Lieutenant,King's Own (Royal Lancaster Regiment),,10th Bn.,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. M. 1.,"Son of Lt. Col. C. Adams and Maude de Whyte, his wife. Native of CD. Down."
534102,ADAMS,,W,26,,23/09/1916,,Gunner,Royal Garrison Artillery,,110th Siege Bty.,,United Kingdom,'225',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. E. 2.,"Brother of Helen Adams, of 3, Viewfield Place, Stirling."
534103,ADAMS,,W E,26,,16/09/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'13409',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. N. 10.,"Son of Fredrick and Elizabeth Portia Adams, of Cat House, Wolverstone, Ipswich."
534105,ALDIS,HERBERT VICTOR,H V,22,,15/09/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'16465',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. N. 4.,"Son of Walter and Hannah Emma Aldis, of Alpington, Norwich."
534108,ALLEN,LUTHER,L,28,,08/08/1916,,Private,The King's (Liverpool Regiment),,"""E"" Coy. 1st/5th Bn.",,United Kingdom,'2400',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. M. 9.,"Son of John and Mary Allen, of 42, Fairfield Rd., Stockton Heath, Warrington."
534568,NEILD,,J,0,,03/09/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'19145',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. E. 7.,
534570,NICHOLLS,,A,0,,15/09/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/10343',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. J. 3.,
534571,NICHOLLS,,W J,0,,17/09/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'16623',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. B. 14.,
534109,ALLEN,RAYMOND ERIC,R E,23,,30/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22306',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. H. 2.,"Son of Richard and Elizabeth Allen, of Monk Hall, Monk Hopton, Bridgnorth. Native of Brockton, Much Wenlock, Salop."
534110,ANDERSON,,H W,0,,17/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'24559',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. I. 10.,
534111,APPLETON,,T,23,,16/09/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/8231',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. B. 9.,"Son of Alfred Appleton, of 2, Charles St., Deptford, Sunderland."
534112,ARMOUR,,W,23,,26/08/1916,,Sapper,Royal Engineers,,205th Field Coy.,,United Kingdom,'88939',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. O. 3.,"Son of Mrs. Elizabeth Armour, of 46, Fort St., Ayr."
534113,ARMSTEAD,,S J,0,,31/08/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'23604',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. L. 3.,
534114,ARNOTT,,A,0,,30/07/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'17908',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. A. 4.,
534115,ASQUITH,RAYMOND,R,37,Mentioned in Despatches,15/09/1916,,Lieutenant,Grenadier Guards,,3rd Bn.,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. B. 3.,"Son of the Rt. Hon.(and former M.P.) H. H. Asquith, P.C., Prime Minister of the United Kingdom 1908-1916 (now 1st Earl of Oxford and Asquith, K.G.), and Helen his wife; husband of Katharine Asquith, of 17, Oxford Square, London, W.2. "
534116,ATHERTON,STEPHEN,S,31,,30/07/1916,,Lance Corporal,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22311',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. J. 5.,"Son of Stephen and Margaret Atherton; husband of Mary Atherton, of 27, Balls Rd. East, Birkenhead. Native of Birkenhead."
534118,ATKINS,,J G,26,,09/09/1916,,Lance Serjeant,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'4924',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. F. 2.,"Son of Mr. W. H. Atkins, of Mohona, Dunmanway, Co. Cork."
534119,AUSTIN,HARRY,H,36,,03/09/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'16657',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIII. A. 6.,"Husband of Edith Kate Austin, of 3, Well End Cottages, Bourne End, Bucks. Native of Little Marlow, Marlow."
534120,AUSTIN,,H S,0,,30/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22312',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. K. 10.,
534121,BACKHOUSE,,F,0,,21/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 10th Bde.",,United Kingdom,'116364',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. H. 7.,
534122,BACON,,A G,0,,03/09/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'14958',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. M. 5.,
534123,BAGG,ARTHUR EDWARD,A E,29,,09/09/1916,,Lance Corporal,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'3198',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",X. J. 3.,"Son of George Bagg, of 13, Oberstein Rd., St. John's Hill, Battersea, London."
534124,BAILEY,,A E,0,,02/11/1916,,Private,Royal Army Medical Corps,,101st Field Ambulance,,United Kingdom,'74371',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. E. 7.,
534125,BAILEY,,C H,0,,13/09/1916,,Corporal,Suffolk Regiment,,9th Bn.,,United Kingdom,'17290',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. C. 4.,
534126,BAINES,,E H,21,,16/08/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'G/690',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. H. 5.,"Son of Mr. E. H. and Mrs. R. J. Baines, of 111, Blagdon Rd., New Malden, Surrey."
534127,BAKER,,B,0,,17/11/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'40395',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. F. 4.,
534128,BAKER,,F,0,Distinguished Conduct Medal,15/09/1916,,Company Serjeant Major,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/8781',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIII. N. 7.,
534129,BALE,,W M,23,,15/09/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'15488',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. C. 1.,"Son of Mr. F. W. and Mrs. S. A. Bale, of Bridge Cottage, Broome, Bungay."
534130,BALMFORTH,,W,0,,17/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'18/759',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. G. 8.,
534131,BALOW,,H E,0,,09/09/1916,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'281205',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. P. 9.,
534132,BALSHAW,CECIL AUBREY,C A,22,,09/09/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'7569',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. J. 6.,Son of James and Alice Balshaw. Native of Lancashire. Civil Service clerk at the Admiralty.
534133,BARLEY,,S,0,,16/09/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'20310',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. C. 5.,
534134,BARLOW,GEORGE HAROLD,G H,23,Military Medal,30/07/1916,,Serjeant,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17785',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. L. 3.,"Son of William and Mary Catherine Barlow, of 10, Walton Park, Liverpool."
534135,BARLOW,,J,0,,16/08/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'38158',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. K. 5.,
534136,BARNARD,LEWIS HAROLD,L H,23,,25/08/1916,,Lieutenant,Manchester Regiment,,23rd Bn.,attd. 104th Trench Mortar Bty.,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. Y. 8.,"Enlisted Sept., 1914. Part of the first Canadian contingent. Son of Thomas W. Barnard, of Dauphin, Manitoba, Canada."
534137,BARNES,,G J,0,,02/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/23696',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. H. 10.,
534138,BARR,,G A,26,,14/02/1917,,Serjeant,Rifle Brigade,,12th Bn.,,United Kingdom,'S/1142',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. G. 7.,"Son of Mrs. M. I. Barr, of 91, Trafalgar Rd., East Greenwich, London."
534139,BARRELL,,F L,0,,13/09/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'14398',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. N. 9.,
534140,BARROW,CHARLES HENRY BRINDLEY,C H B,20,,03/09/1916,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 14th Bn.",,United Kingdom,'14/1149',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VIII. P. 7.,"Son of Charles John and Clara Barrow, of 9, Francis Rd., Edgbaston, Birmingham."
534141,BATRAM,,E,0,,16/09/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'15337',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VIII. C. 5.,
534142,BATTERSBY,,J,0,,09/08/1916,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'5401',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. K. 7.,
