Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
389982,BEAGEN,GEORGE RICHARD,G R,43,,09/10/1918,,Private,The King's (Liverpool Regiment),Labour Corps,Inf. Labour Coy.,transf. to (48675) 784th Coy.,United Kingdom,'69801',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 184.,"Husband of Rachael Elizabeth Beagen, of 19, Marshfield St., Newport."
389983,BEANLAND,HERBERT WATKIN,H W,22,,26/12/1917,,Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'231404',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 40. Grave 172., Son of George Watkin Beanland and Martha Beanland. Born at Newport.
389984,BEESLEY,FRANK WILLIAM GEORGE,F W G,27,,06/07/1916,,Private,London Regiment (Royal Fusiliers),,1st/4th Bn. formerly 2nd/4th Bn.,,United Kingdom,'4743',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 8. Grave 168.," Son of Mrs. Florence Beesley, of 3, Markhouse Avenue, Markhouse Rd., Walthamstow, Essex."
389985,BOWEN,,D,0,,27/05/1916,,Lance Corporal,Welsh Regiment,,,,United Kingdom,'16521',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 24. Grave 136.,
389986,BOYLE,ARTHUR,A,0,,17/07/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/342896',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 174.,
389987,BRACE,WILLIAM PERCY,W P,0,,25/10/1918,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 74. Grave 128.,
389988,BRANSFIELD,PERCY REGINALD,P R,17,,08/08/1915,,Private,South Wales Borderers,,"""C"" Coy. 3rd Bn.",,United Kingdom,'19598',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 17. Grave 50.,"Son of John and Ellen Bransfield, of 5, Mansel St., Newport."
389990,BROAD,FREDERICK,F,39,,10/01/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'11502',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 21. Grave 334.,"Husband of Eleanor Broad, of 6, South Market St., Newport."
389991,BROOKS,ALBERT,A,27,,09/02/1919,,Private,Royal Army Service Corps,,494th M.T. Coy.,,United Kingdom,'M2/149026',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 16. Grave 71.,"Son of Robert and Sarah Ann Brooks, of Newport."
389992,BRUTE,WILLIAM BENJAMIN,W B,31,,17/10/1918,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'15613',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 11. Grave 320.,"Son of M. A. Brute, of 35, Albany St., Crindau, Newport, and the late Peter Brute."
389993,BUDDEN,GEORGE WILLIAM,G W,26,,21/10/1918,,Pioneer,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/506902',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 24. Grave 16.,"Son of George William and Alice Maud Budden, of 1, Mountjoy Rd., Newport."
389994,CARTER,,G R,0,,24/06/1919,,Lance Corporal,Royal Army Ordnance Corps,,52nd Coy.,,United Kingdom,'O/5669',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 19. Grave 64.,
389995,CLARGO,,A D,0,,27/10/1917,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'13828',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 157.,
389996,CLEMENTS,PETER,P,0,,20/02/1917,,Private,Duke of Cornwall's Light Infantry,,Depot,,United Kingdom,'7686',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 9. Grave 3.,
390000,CROWLEY,,M,0,,25/05/1920,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'266117',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 124.,
390001,CURRAN,WILLIAM,W,0,,22/01/1918,,Lance Corporal,Royal Engineers,,96th Field Coy.,,United Kingdom,'101917',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. A.B. 2. Grave 251.,
390004,DIXON,,T,0,,19/12/1916,,Private,Canadian Infantry,,50th Bn.,,Canadian,'447433',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 8. Grave 253.,
390028,HAYES,HENRY,H,40,,24/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Lowestoft.""",,United Kingdom,'Wales Z/1573',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 9. Grave 5.,
389997,COLLIER,STANLEY CHARLES,S C,19,,13/02/1917,,Driver,Royal Field Artillery,,4th Welsh Bde.,,United Kingdom,'745172',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 6. Grave 178.,"Son of Mr. C. C. Collier, of 104, Barrack Hill, Newport."
389998,COLLINS,,M J,38,,07/03/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'387',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 24. Grave 136.,"Son of Michael and Elizabeth Collins, of The Island, Clonakilty, Co. Cork."
389999,CREMEN,JEREMAIH,J,0,,17/02/1917,,Private,Monmouthshire Regiment,,4th Bn.,,United Kingdom,'316049',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 25. Grave 1.,"Husband of Alice Rebecca Hill (formerly Cremen), of 14, Rudry St., East Usk Rd., Newport."
390002,DALLIMORE,WILLIAM EDWARD,W E,26,,02/03/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'192472',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 1. Grave 85.,"Son of Mrs. Emma Jane Dallimore, of 18, Lewis St., Newport."
390003,DAWSON,JOHN HENRY,J H,25,,05/11/1918,,Pioneer,Royal Engineers,,R.C.T.D.,,United Kingdom,'WR/206571',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 12. Grave 187.,"Son of John and S. Dawson, of 2, Edwards Terrace, Abertridwr, Cardiff."
390005,DOWSELL,ALBERT JEREMAIH,A J,41,,10/10/1919,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'22621',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 1. Grave 5.,"Husband of Winifred Mary Ann Dowsell, of 21, Bristol St., Newport."
390006,DRISCOLL,,J,26,,04/03/1916,,Trimmer,Royal Naval Reserve,,"H.M.S. ""Vivid.""",,United Kingdom,'2109/ST',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 19. Grave 40.,
390007,DRISCOLL,THOMAS,T,64,,23/06/1919,,Private,Royal Defence Corps,,,,United Kingdom,'19800',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 18. Grave 215.,"Husband of Ada Driscoll, of 55, Alma St., Newport."
390008,DUNN,,B,0,,26/11/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'162490',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 122.,(Served as THORNEY).
390009,ELLAWAY,WILLIAM HENRY,W H,20,,08/05/1915,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'1671',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 79. Grave 79.,"Son of William and Harriet Ellaway, of 33, Corporation Rd., Newport."
390010,EVANS,EDWARD,E,33,,11/11/1918,,Private,South Wales Borderers,Labour Corps,5th Bn.,transf. to (390233) 613th Coy.,United Kingdom,'14401',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 9. Grave 207.,Son of the late Benjamin and Lilian Evans.
390011,EVANS,EVAN,E,32,,09/06/1917,,Corporal,Royal Welsh Fusiliers,,,,United Kingdom,'36076',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 17. Grave 202.,"Son of Evan and Sarah Evans; husband of Grace Evans, of 23, Green, Denbigh."
390012,FABEN,,G S,0,,03/01/1919,,Private,Labour Corps,,570th Agricultural Coy.,,United Kingdom,'457160',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 144.,
390081,POWER,,J,0,,07/08/1916,,Private,Irish Guards,,,,United Kingdom,'9273',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 24. Grave 136.,
390013,FERGUS,DAVID,D,21,,26/02/1918,,Private,Royal Scots Fusiliers,Labour Corps,Labour Coy.,transf. to (6778) 12th Coy.,United Kingdom,'32346',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 159.,"Son of Alexander and Agnes Fergus, of 21, Portland St., Kilmarnock, Ayrshire."
390014,FIDLER,,W H,0,,06/09/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2379732',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 182.,
390015,FOLEY,THOMAS,T,0,,24/07/1917,,Sapper,Royal Engineers,,,,United Kingdom,'112583',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 115.,
390016,FORSYTH,,H J,0,,30/10/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'2853',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 8. Grave 220.,
390017,FRANKLIN,GEORGE,G,38,Military Medal,29/11/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'17442',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 25. Grave 45.,"Husband of Alice Finn (formerly Franklin), of 22, Frederick St., Newport."
390018,FROST,FREDERICK DONALD,F D,29,,18/10/1918,,Cadet,Royal Air Force,,Cadets Distributing Depot,,United Kingdom,'184094',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. B. 69. Grave 54.,"Son of Edward and Elizabeth Mary Frost; husband of Kathleen Maud Frost, of 26, Rapson Rd., Durban, Natal, South Africa. Born at Newport."
390019,GARRETT,JOHN EVELYN,J E,21,,14/01/1917,,Signalman,Royal Naval Volunteer Reserve,,"H.M.S. ""Q.7.""",,United Kingdom,'Wales Z/1570',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 17. Grave 200.,"Son of John E. Garrett, of 12, Carlisle St., Newport."
390020,GIBBON,ARTHUR HENRY,A H,19,,23/02/1919,,Private,Royal Welsh Fusiliers,Labour Corps,4th Bn.,transf. to (550370) 548th Agricultural Coy.,United Kingdom,'76159',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 9. Grave 248.,"Son of T. and W. Hannah Gibbon, of 31, Power St., Newport."
390021,GOUGH,,G,20,,20/12/1918,,Rifleman,The King's (Liverpool Regiment),Labour Corps,5th Bn.,transf. to (434026) 564th Agricultural Coy.,United Kingdom,'202916',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 9. Grave 231.,"Son of Albert and Annie Gough, of 42, Lewis St., Newport."
390022,GOULDING,JAMES HENRY,J H,28,,21/11/1918,,Private,Machine Gun Corps (Infantry),,"""G"" Training Coy.",,United Kingdom,'180323',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 25. Grave 89.,"Son of James and Bessy Goulding, of 14, Victoria Square, Newport; husband of Catherine Goulding, of 5, Agincourt St., Newport."
390023,GRATTAN,GEORGE HARRY,G H,0,,04/03/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 41. Grave 112X.,
390024,GREEN,JAMES HENRY,J H,0,,13/04/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'114924',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 27. Grave 12.,
390025,GRIFFITHS,JOHN,J,34,,12/05/1917,,Sapper,Royal Engineers,,Railway Troops Depot,,United Kingdom,'171695',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 22. Grave 129.,"Husband of Margaret Griffiths, of 25, Dean St., Newport."
390026,GROOM,,W H,0,,16/06/1917,,Private,Royal Defence Corps,,,,United Kingdom,'36117',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 9. Grave 33.,
390027,HARRIS,CHARLES WILLIAM,C W,0,,14/07/1918,,Sapper,Royal Engineers,,,,United Kingdom,'WR/343579',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 173.,
390036,JENKINS,,E,0,,07/07/1919,,Master Gunner 3rd Class,Royal Garrison Artillery,,No.20 Fire Command,,United Kingdom,'12601',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 19. Grave 67.,
390041,JONES,HAROLD DAVID,H D,0,,19/10/1916,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""President III.""",,United Kingdom,'Wales Z/2433',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 8. Grave 210.,
390043,JONES,LILIAN KATE,L K,0,,06/06/1916,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 78. Sec. 2. Grave 28/29.,
390029,HECTOR,,W,52,,09/07/1917,,Private,Royal Defence Corps,,,,United Kingdom,'24696',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 9. Grave 29.,"Son of John and Harriet Hector; husband of Ann Sophia Hector, of 11, West St., Baneswell, Newport. Born at North Curry, Somerset."
390030,HEUSSER,ALFRED FREDERICK,A F,53,,09/11/1918,,Second Engineer,Mercantile Marine Reserve,,"H.M. Tug ""Woonda,""",,United Kingdom,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 200.,"Husband of Martha A. Heusser, of 14, Prince George Rd., Stoke Newington, London."
390031,HEWLETT,JOHN,J,31,,20/03/1915,,Private,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'L/8410',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 8. Grave 13.,"Adopted son of Margaret H. Elton, of 11, Winnifred Terrace, Cwmtillery, Abertillery."
390032,HOBBS,ERNEST JAMES,E J,22,,29/07/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Excellent""",,United Kingdom,'Wales Z/936',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 57. Grave 88.,"Son of John Charles and Emily Hobbs, of 39, Alma St., Newport."
390033,HOOD,,A,24,,07/01/1915,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'14708',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 18. Grave 266.,"Son of William Joseph and Margaret Hood, of 56, Wolseley St., Newport."
390034,HUDMAN,THOMAS,T C,34,,27/02/1919,,Private,Worcestershire Regiment,,,,United Kingdom,'9542',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 16. Grave 80.,"Husband of Daisy Ellen Martin (formerly Hudman), of 65, Balmoral Rd., Newport."
390035,JACKSON,WILLIAM GEORGE,W G,28,,27/06/1918,,Serjeant,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'2119',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 9. Grave 136.,"Husband of Sarah Jane Jackson, of 428, Corporation Rd., Newport."
390037,JOHNS,STANLEY HOLLAND,S H,41,,03/02/1916,,Serjeant,Welsh Regiment,,2nd/10th Bn.,,United Kingdom,'16902',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 78. Sec. 1. Grave 6.,"Son of William Nicholas Johns and Sarah Judith Johns; husband of Edith E. Johns, of 87, Plasturton Avenue, Cardiff. A Journalist."
390038,JOHNS,THOMAS,T,37,,19/06/1917,,Lance Corporal,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'226191',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 9. Grave 37.,Son of the late John Johns; husband of Emma Johns. Born at Newport.
390039,JONES,,D C,27,,02/02/1920,,Private,Royal Welsh Fusiliers,,,,United Kingdom,'38128',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 27. Grave 55.,"Husband of Ethel Jones, of 3, Waters Cottages, Newport. Born at Newport."
390040,JONES,FRANK DOUGLAS,F D,20,,19/07/1919,,Private,The Loyal North Lancashire Regiment,,15th Bn.,,United Kingdom,'45111',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 79. Grave 150.,"Son of John Jones, of 18, Courtybella Terrace, Newport, and the late Mary Jones."
390042,JONES,HAROLD THEOPHILUS,H T,28,,07/07/1916,,Private,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'2440',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 7. Grave 100.,"Son of William Jones, of 9, Rutland Place, Newport."
390044,JONES,,T D,26,,27/08/1918,,Telegraphist,Royal Naval Volunteer Reserve,,,,United Kingdom,'Wales Z/958',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 16. Grave 6.,"Son of Thomas Lewis Jones, of 34, Capel Crescent, Newport."
390045,KELLY,,R,48,,17/01/1915,,Private,South Wales Borderers,,,,United Kingdom,'13888',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 24. Grave 16.,"Son of Mrs. Margaret Sprudd (formerly Kelly), of 40, Baldwin St., Newport."
390046,KENDALL,ALFRED LLEWELLIN,A L,53,,25/03/1919,,Private,Royal Defence Corps,,456th Protection Coy.,,United Kingdom,'19827',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 9. Grave 257.,"Husband of Alice Sarah Cousins (formerly Kendall), of 20, Ross St., Malpas Rd., Newport."
390047,LACEY,,W J,0,,12/10/1916,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'5712',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 15. Grave 138.,
390048,LANGTRY,,C,48,,15/05/1918,,Private,Royal Defence Corps,,,,United Kingdom,'37860',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 165.,Son of Mrs. Harriett Langtry.
390049,LIMBRICK,,F J,24,,05/02/1919,,Bombardier,Royal Field Artillery,,5th Bde.,,United Kingdom,'740824',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 9. Grave 235.,"Son of George and Harriet Limbrick, of 15, Pugsley St., Newport."
390050,LINTON,,C,29,Mentioned in Despatches,09/11/1920,,Serjeant,South Wales Borderers,,,,United Kingdom,'3903167',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 24. Grave 89.,"Son of Charles and Susan Linton; husband of F. K. M. Linton, of 61, Hewerton St., Newport. Born at Newport."
390051,LLEWELLYN,,T,0,,21/03/1918,,Driver,Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'13715',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 164.,
390052,LLOYD,THOMAS,T,20,,28/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,4th Reserve Bn. R.N. Div.,,United Kingdom,'Bristol Z/517',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 9. Grave 4.,"Son of Thomas and Sarah Ann Lloyd, of 96, Alexandra Terrace, Ynysddu, Newport."
390053,LYNCH,,P,48,,06/05/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/341152',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 25. Grave 51.,"Son of the late Peter and Mary Lynch; husband of Rose Lynch, of 59, Lower Dominick St., Dublin. Born at Carnaross, Kells, Co. Meath."
390054,McAVERA,WILLIAM NUGENT,W N,0,,06/07/1919,,Private,Devonshire Regiment,,3rd Bn.,,United Kingdom,'11924',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 123.,
390055,McCARTHY,,T,25,,11/01/1921,,Driver,Royal Field Artillery,,,,United Kingdom,'13742',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 25. Grave 202.,"Son of M. and Violet M. McCarthy, of 167, Shaftsbury St., Newport."
390056,MACDONALD,JOHN,J,51,,10/01/1919,,Lance Serjeant,Royal Defence Corps,,,,United Kingdom,'14256',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 145.,Son of Donald Macdonald.
390057,MACLEOD,,G,31,,11/01/1919,,Sailor,Mercantile Marine,,"S.S. ""Grorud.""",,United Kingdom,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 117.,"Son of Lachlan and Jemima Macleod; husband of Flora Macleod, Leanish, Isle of Barra, Castlebay, Cork. Born at the Isle of Barra."
390058,McMAHON,,J,0,,29/04/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'10356',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 24. Grave 99.,
390059,McPHILLIPS,,J,23,,28/02/1919,,Sapper,Royal Engineers,,3rd Signal Construction Coy.,,United Kingdom,'82546',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 1. Grave 52.,
390062,MILLAR,SAMUEL MINFORD,S M,0,,04/04/1916,,Private,Royal Army Medical Corps,,110th Field Amb,,United Kingdom,'47025',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 3. Grave 116.,
390060,MEARES,GERALD PERCY SIMS,G P S,22,,16/03/1916,,Rifleman,Monmouthshire Regiment,,"""B"" Coy. 3rd/1st Bn.",,United Kingdom,'4255',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 78. Sec. 2. Grave 25.,"Son of Percy Nicholson Meares and Florence Mabel Meares, of 26, Brynghyn Rd., Newport."
390061,MEREDITH,JAMES,J,35,,02/09/1917,,Gunner,Royal Garrison Artillery,,Provisional Bty.,,United Kingdom,'16921',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 23. Grave 199.,"Son of the late Henry and Margaret Meredith. Born at Llanfoist, Abergavenny."
