Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2655243,MacDONALD,HERBERT BLISS,H B,20,,27/07/1944,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'G/45088',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1145.,"Son of Herbert A. MacDonald and of Edith Howard MacDonald (nee MacMaster), of Moncton, New Brunswick, Canada."
2655245,MACGREGOR,WALTER PEARCE,W P,21,,30/01/1945,,Lieutenant,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'324310',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1151.,"Son of Cecil Rhodes Macgregor and Lillias Mona Macgregor, of Edinburgh."
2655246,McIVER,MALCOLM,M,20,,16/05/1940,,Seaman,Royal Naval Reserve,,H.M.S. Wivern,,United Kingdom,'P/X 19992A',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1065.,"Son of Murdo and Christina McIver, of Coll, Isle of Lewis."
2655247,MACKIE,JOHN ALBERT,J A,33,,27/07/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'2043388',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1142.,"Son of Andrew and Florence Mackie; husband of Dorothea Florence Mackie, of Stoke Newington, London."
2655248,McSORLEY,BERNARD FRANCIS,B F,27,Distinguished Flying Cross,25/01/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/17664',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1132.,"Son of John A. McSorley and Edna May McSorley; husband of Marjorie McSorley, of Vancouver, British Columbia, Canada."
2655250,MILNE,JAMES,J,0,,29/05/1940,,Lance Serjeant,Royal Artillery,,"211 Bty., 53 (The Worcestershire Yeomanry) Anti-Tank Regt.",,United Kingdom,'816706',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1072.,
2655251,MORE,CHARLES,C,41,,27/07/1944,,Sergeant,Auxiliary Services Canadian Army,,,,Canadian,'B/67280',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. W. Grave 1143.,"Son of Robert Coulter More and Sophia More; husband of Mary Beatrice More, of Uxbridge, Ontario, Canada."
2655252,MORTIMER,REGINALD JOSEPH,R J,0,,16/05/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Wivern,,United Kingdom,'P/KX 98381',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Joint grave 1064.,"Husband of Jennie Mortimer, of York."
2655253,NEWMAN,JAMES WILLIAM ELDRIDGE,J W E,51,,15/11/1940,,Second Lieutenant,The Buffs (Royal East Kent Regiment),,6th (H.D.) Bn.,,United Kingdom,'D/131079',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1093.,"Son of James Henry and Louisa Martha Newman; husband of Amelia Esther Newman, of Croydon, Surrey."
2655256,O'SHEA,EUGENE JOSEPH,E J,0,,16/10/1939,,Lieutenant,Royal Navy,,H.M.S. Mohawk.,,United Kingdom,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1038.,"Husband of Molly O'Shea, of Bexleyheath, Kent."
2655257,PHYLOKYPROS,JOHN,J,24,,29/05/1944,,Lance Corporal,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5672630',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1136.,"Son of Phylokypros Constantinides and Helene Constantinides; nephew of Mary Clarke. of Holborn, London."
2655259,PURDIE,ALLAN,A,31,,24/02/1941,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6088221',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1095.,"Son of William and Elizabeth Purdie; husband of Violet Purdie, of Clapham, London."
2655260,RALPHSON,ROBERT,R,33,,15/05/1940,,Leading Stoker,Royal Navy,,H.M.S. Wivern,,United Kingdom,'P/KX 76360',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Joint grave 1064.,"Son of John Snape Ralphson and Mary Ann Ralphson; husband of Alice Spedding Ralphson, of Leigh, Lancashire."
2655261,RANDALL,ERNEST SYDNEY,E S,21,,24/02/1941,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6096549',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1097.,"Son of William John and Clara Randall, of Brighton, Sussex."
2655263,RICHARDS,CLIVE,C,17,,24/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14437293',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1131.,"Son of Leslie and Elsie Richards, of Canton, Cardiff."
2655265,ROBINSON,JAMES,J,21,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14206730',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1134.,"Son of Frederick and Daisy Robinson, of Mossley, Lancashire."
2655266,ROSS,JAMES MACLEAN,J M,22,,23/10/1941,,Corporal,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5338761',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1109.,"Son of Kenneth U. Ross and Janet M. Ross, of Cowley, Middlesex."
2655267,RUTHERFORD,ROBERT BRYSON,R B,49,Military Cross,28/05/1940,,Major,Royal Army Medical Corps,,,,United Kingdom,'25988',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1071.,"Husband of Eileen May Rutherford, of Fulwood, Sheffield. M.A., M.B., Ch.B.(Edin.)."
2655268,SANDERS,RICHARD ATHELING,R A,20,,23/05/1940,,Pilot Officer,Royal Air Force,,81 Sqdn.,,United Kingdom,'41872',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1066.,"Son of James William and Mary Olivia Sanders, of Llandrindod Wells, Radnorshire."
2655271,SMITH,HENRY ARTHUR,H A,18,,04/12/1943,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14585410',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1130.,"Son of Arthur James Smith and Elizabeth Smith, of Low Habberley, Worcestershire."
2655273,VYSE,GEORGE WILLIAM,G W,25,,10/01/1941,,Sapper,Royal Engineers,,260 Field Coy.,,United Kingdom,'1888551',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1094.,"Son of George William and Mary Ann Ellena Vyse; husband of Ellen Vyse, of Horndean, Hampshire."
2655274,WELCH,DANIEL,D,20,,27/05/1940,,Corporal,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3450490',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1070.,"Son of William and Mary Elizabeth Welch, of Collyhurst, Manchester."
2655276,WILSON,GUY BRACEY STEPHEN,G B S,28,,29/05/1944,,Lieutenant,Somerset Light Infantry,,4th Bn.,,United Kingdom,'109204',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1139.,"Son of Charles Bracey George and Eglartina Maria Wilson; husband of Edna Maud Wilson, of Largs, Ayrshire."
2655275,WILSON,ALBERT VICTOR,A V,0,,22/01/1942,,Private,The Buffs (Royal East Kent Regiment),,30th Bn.,,United Kingdom,'6410026',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1114.,
6010659,GUYAUX,GEORGES JOSEPH,G J,0,,13/11/1914,,Soldaat 2 kl mil,Belgian Army,,4 Artillerie/ 63 Bij (15 Gemengde Brigade),,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
6010726,OOSTERLINCK,JULES EMIEL,J E,0,,24/11/1914,,Korporaal BV,Belgian Army,,2 Linie,,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
6010842,VERSCHUEREN,HIPPOLYTE,H,0,,25/05/1917,,Soldaat 2 kl OV,Belgian Army,,T.A. / Militaire Censuur,,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
2655277,WOODCOCK,REGINALD GEORGE,R G,0,,24/02/1941,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'5616306',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1099.,
6010620,DE VILLAER,REMI,R,0,,28/10/1914,,Soldaat 2 kl mil,Belgian Army,,5 Linie,,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
6010549,BOURDOUXHE,ALFRED PAUL NOEL,A P N,0,,07/10/1918,,Soldaat 2 kl,Belgian Army,,C.I.A.X.,,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
6010664,HENDRICKX,JOSEPH CORNEEL,J C,0,,24/10/1914,,Soldaat 2,Belgian Army,,1 Grenadiers,,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
368868,GARDINER,,H,0,,12/11/1918,,Cadet,Royal Air Force,,5th Cadet Wing,,United Kingdom,'132566',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 712.,
368869,GAREAU,,W L,0,,10/10/1918,,Lance Corporal,Canadian Reserve Cavalry Regiment,,,,Canadian,'226572',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 685.,
368870,GEDDES,,T,19,,01/10/1916,,Private,Canadian Infantry,,105th Bn.,,Canadian,'712410',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 444.,
368820,COX,,H F C,0,,09/10/1918,,Cadet,Royal Air Force,,8th Cadet Wing,,United Kingdom,'183071',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 683.,
368821,CRAWFORD,,T,0,,23/12/1916,,Private,Black Watch (Royal Highlanders),,Depot,,United Kingdom,'14775',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 487.,
368952,LABERGE,JOSEPH,J,0,,13/05/1916,,Private,Canadian Infantry,,57th Bn,,Canadian,'416389',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,C. 130.,
368790,BUNNAGE,,A E,0,,06/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'477126',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 446.,
368792,BURKE,EDMOND PATRICK,E P,0,,12/10/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'527393',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 637.,
368813,COOKE,,H C,0,,12/10/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65209',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 448.,
368815,COSTLEY,,N R,0,,13/08/1918,,Sapper,Canadian Railway Troops,,Training Depot,,Canadian,'231001',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 664.,
368816,COULTER,,W H,0,,11/08/1917,,Driver,Canadian Field Artillery,,13th Bde.,,Canadian,'324903',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 586.,
368817,COURT,,T,0,,05/11/1915,,Private,Canadian Infantry,,39th Bn.,,Canadian,'412971',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 318.,
369008,MATTHEWS,,J W,0,,23/11/1918,,Private,Army Ordnance Corps,,,,United Kingdom,'026169',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 723.,
368932,JACKLIN,,E S,0,,05/06/1919,,Battery Quartermaster Serjeant,Royal Horse Artillery,,,,United Kingdom,'5',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 747.,
368933,JAMES,,G,0,,29/12/1916,,Private,Royal Defence Corps,,4th Coy.,,United Kingdom,'29578',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 491.,
368937,JOHNSON,,L M,0,,13/03/1915,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'85198',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 264.,
368857,FOSTER,,W H,0,,27/04/1917,,Corporal,Canadian Infantry,,13th Bn.,,Canadian,'409515',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 527.,
368858,FRANCKLYN,,G E,0,,07/12/1915,,Captain,Canadian Army Service Corps,,Div. Train,,Canadian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,M. 14.,
368926,HOWARD,,J,0,,01/10/1915,,Private,Canadian Infantry,,28th Bn.,,Canadian,'74308',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 300.,
368928,HUMPHREYS,,J,0,,27/12/1914,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'12565',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 247.,
368929,HUNTER,The Rev. P N,P N,0,,14/03/1919,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,M. 744.,
369002,MARTIN,,F,0,,22/10/1916,,Private,Canadian Infantry,,105th Bn.,,Canadian,'712823',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 455.,
369004,MARTIN,JOSEPH,J,0,,15/08/1915,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73386',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 286.,
369007,MASON,,J H,0,,30/04/1917,,Private,Canadian Infantry,,170th Bn.,,Canadian,'681498',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 530.,
368998,MALINGE,PIET,P,0,,03/02/1918,,Private,South African Labour Corps,,27th Coy.,,South African,'15099',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 625.,
