Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2710258,SANSUM,IVOR JOHN,I J,26,,07/10/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,187 Sqdn.,,United Kingdom,'1311760',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Extn. Joint grave 212.,"Son of Wilfred John and Kathleen Elsie Sansum; husband of Joyce Sansum, of Stoke Newington, London."
406436,WOODWARD,,C E,0,Military Medal,26/06/1919,,Sapper,Royal Engineers,,,,United Kingdom,'42411',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,565.,
406426,BAKER,SAMUEL JOHN,S J,41,,26/02/1919,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/8992',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,537.,"Son of John Baker; husband of Ada Maud Baker. Born at Bournemouth, Hants."
406427,BERRY,WALTER WARD,W W,18,,12/11/1918,,Private,Hampshire Regiment,,51st Bn.,,United Kingdom,'TR/8/30566',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,473.,
406430,MARKS,,C,0,,06/01/1919,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,560.,
406432,PIKE,,E F,0,,18/02/1919,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'TR/7/25910',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,562.,
406428,HUMPHRIES,,E C,30,,08/06/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'18212',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,454.,"Son of Mr. and Mrs. C. Humphries; husband of L. E. Humphries, of 20, Ripley Rd., Swindon. Born at Swindon."
406429,LEONARD,,E J,18,,01/03/1918,,Private,Devonshire Regiment,,52nd Bn.,,United Kingdom,'8/10220',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,491.,"Son of Mr. and Mrs. Pewsey, of 2, Ladds Mill, Swindon."
406431,PACKER,JOSEPH,J,21,,20/08/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,535.,"Son of Joseph Frederick and Anne Packer, of 37, North St., Swindon. Enlisted in the Royal Army Medical Corps June, 1914, transf. to Royal Engineers 1915. Served in France and Belgium. Gazetted, April, 1918."
406433,SCHOFIELD,STANLEY WILLIAM,S W,24,,23/12/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'89492',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,213.,"Son of Stanley and Emily Schofield, of 25, Crombey St., Swindon."
406434,STRATFORD,GEORGE WILLIAM,G W,40,,02/10/1918,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'32097',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,504.,"Son of William and Sarah Stratford; husband of Ada Louisa Stratford, of 45, Union St., Swindon. Born at Cricklade, Wilts."
406435,WHEELER,WALTER,W,53,,13/12/1917,,Bandsman,Royal Wiltshire Yeomanry,,2nd,,United Kingdom,'320003',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,553.,"Son of William and Dinah Wheeler; husband of Jane Wheeler, of 24, Lansdown Rd., Swindon. Born at Figheldean, Salisbury."
