Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
488104,RUSSELL,,E,0,,24/02/1916,,Lance Corporal,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'10584',Belgium,SPOILBANK CEMETERY,I. B. 30.,
487830,BLAKEMORE,,J W,0,,09/11/1915,,Private,Royal Scots,,12th Bn.,,United Kingdom,'20713',Belgium,SPOILBANK CEMETERY,I. D. 14.,
487808,ARMSTRONG,WILLIAM,W,17,,28/11/1915,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15304',Belgium,SPOILBANK CEMETERY,I. D. 26.,"Son of Letitia Long, of 32, St. James St., Milnrow, Rochdale, Lancs."
487809,AARON,HORACE,H,22,,14/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'20501',Belgium,SPOILBANK CEMETERY,I. J. 5.,"Son of Maurice and Emma Aaron, of 136, Holland Rd., Old Whittington, Chesterfield. "
487810,ASHTON,JOHN,J,30,,02/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'18955',Belgium,SPOILBANK CEMETERY,I. M. 17.,"Son of John and Ann Ashton; husband of Ellen Ashton, of 1, Lands Court, Westgate, Ripon."
487811,ASTBURY,,A,0,,08/04/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1080',Belgium,SPOILBANK CEMETERY,I. G. 9.,
487812,AUHL,ARTHUR WILFRED,A W,20,,24/09/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3135',Belgium,SPOILBANK CEMETERY,I. Q. 6.,"Son of Henry Auhl, of Corrunna Rd., Stanmore, New South Wales, and the late Ottilla Luise Auhl. Born at Condobolin, New South Wales."
487958,HOLLINS,,H H,0,,02/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'13653',Belgium,SPOILBANK CEMETERY,I. K. 5 (Coll.),
487960,HOLT,,C,0,,22/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'14514',Belgium,SPOILBANK CEMETERY,I. D. 13.,
487963,HORSFALL,,W,0,,20/03/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8950',Belgium,SPOILBANK CEMETERY,I. G. 5.,
487813,AUSTRIN,,A,17,,23/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7667',Belgium,SPOILBANK CEMETERY,I. C. 6.,"Son of John and Alice Ann Austrin, of 78, Mill Rd., Cleethorpes, Lincs. Native of Grimsby."
487814,BAKER,,J,0,,09/05/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'716',Belgium,SPOILBANK CEMETERY,I. E. 1.,
487815,BALLARD,JOHN,J,25,,05/08/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'13202',Belgium,SPOILBANK CEMETERY,I. E. 11.,"Son of Ada Ballard, of Cavendish, Suffolk, and the late Charles Ballard."
487816,BARBER,HARRY,H,25,,11/06/1915,,Corporal,Cheshire Regiment,,5th Bn.,,United Kingdom,'1367',Belgium,SPOILBANK CEMETERY,I. G. 14.,"Son of Mrs. Margaret Barber, of Rush Green, Lymm, Cheshire."
487817,BARNES,GEORGE ERNEST,G E,34,,20/01/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3371',Belgium,SPOILBANK CEMETERY,II. C. 2.,"Son of Mary and the late George Barnes; husband of Lilian Barnes, of 87, Darebin St., Mile End, Adelaide, South Australia. Native of Semaphore, South Australia."
487818,BARR,,H,0,,07/10/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'50206',Belgium,SPOILBANK CEMETERY,II. A. 11.,
487819,BARRETT,LESLIE CHARLES,L C,19,,14/01/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'4740',Belgium,SPOILBANK CEMETERY,II. C. 1.,"Son of Charles and Annie Victoria Barrett, of Orchard Rd., Brookvale, Manly, New South Wales. Native of Cootamundra, New South Wales."
487921,GELL,,W,0,,26/02/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'11401',Belgium,SPOILBANK CEMETERY,I. M. 22.,
487922,GOULDEN,,W,0,,27/02/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'11492',Belgium,SPOILBANK CEMETERY,I. L. 4.,
487923,GOODALL,EDWIN JOHN,E J,0,,01/03/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2314A',Belgium,SPOILBANK CEMETERY,II. D. 15.,
487802,ALLEN,,F W,0,,28/09/1917,,Corporal,Army Service Corps,,594th M.T. Coy.,attd X Corps Heavy Artillery.,United Kingdom,'M2/105572',Belgium,SPOILBANK CEMETERY,II. A. 10.,
487804,ANDREWS,,E W,0,,09/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7762',Belgium,SPOILBANK CEMETERY,I. E. 2.,
487800,AITKEN,ROBERT,R,0,,04/04/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'80276',Belgium,SPOILBANK CEMETERY,I. G. 4.,"Husband of Jessie Robinson (formerly Aitken), of 14, South View, North Biddick, Washington, Co. Durham England."
487801,ALEXANDER,NORMAN,N,29,,13/03/1918,,Private,Australian Machine Gun Corps,,3rd Coy.,,Australian,'2748',Belgium,SPOILBANK CEMETERY,II. E. 5.,"Son of Peter and Elizabeth Alexander, of 28, Jersey Rd., Woollahra, New South Wales. Native of Bomaderry, Shoalhaven, New South Wales."
487803,AMON,,L,25,,05/12/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'235140',Belgium,SPOILBANK CEMETERY,II. B. 5.,"Son of Edward and Bessie Amon, of 144, High St., Chesterton, Cambridge. Born at Weston, Stevenage, Herts. His brother E Amon also fell."
487805,ANGUS,JOHN,J,28,Mentioned in Despatches,27/03/1916,,Company Serjeant Major,Royal Scots,East Yorkshire Regiment,2nd Bn.,attd. 8th Bn. ,United Kingdom,'9225',Belgium,SPOILBANK CEMETERY,I. K. 7.,Son of John and Mary Angus; husband of Edith Angus. Native of Glasgow.
487806,ARMSTRONG,,E,0,,26/05/1915,,Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8291',Belgium,SPOILBANK CEMETERY,I. C. 9.,
487807,ARMSTRONG,GEORGE FREDERICK,G F,22,,24/09/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2125',Belgium,SPOILBANK CEMETERY,I. Q. 5.,"Son of Reuben George and Izetta Armstrong. Born at Windsor, New South Wales."
487820,BASSETT,ANTHONY,A,29,,17/02/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15201',Belgium,SPOILBANK CEMETERY,I. D. 23.,"Son of David and Mary Bassett, of Ynyshir (Rhondda), Glam; husband of Mary E. Bassett."
487821,BECK,,P S,0,,24/10/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'9531',Belgium,SPOILBANK CEMETERY,I. G. 26.,
487822,BENNETT,,A E,0,,24/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/10154',Belgium,SPOILBANK CEMETERY,I. B. 23.,
487823,BENNETT,DAVID HERD,D H,33,,18/04/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'420596',Belgium,SPOILBANK CEMETERY,I. E. 18.,"Son of John and Annie Bennett; husband of Annie D. Milne Bennett, of Waulkmill, Peterculter, Aberdeenshire."
487824,BENNETT,,E,0,,10/11/1915,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'17991',Belgium,SPOILBANK CEMETERY,I. J. 20.,
487825,BENNETT,JOHN BENJAMIN,J B,24,,25/10/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'50160',Belgium,SPOILBANK CEMETERY,II. A. 20.,"Son of Frederick W. and Adelaide E. Bennett, of 12, Southwick Rd., Tranmere, Birkenhead."
487826,BERRY,,P V,0,,20/02/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'9609',Belgium,SPOILBANK CEMETERY,I. K. 14.,
487827,BEST,ALBERT,A,0,,14/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6240',Belgium,SPOILBANK CEMETERY,II. D. 11A.,
487829,BIRTLES,,A,0,,06/05/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1603',Belgium,SPOILBANK CEMETERY,I. E. 4.,
487831,BOORMAN,,C S,0,,15/11/1915,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'5785',Belgium,SPOILBANK CEMETERY,I. J. 23 (Coll.),
487832,BOSTOCK,,S,0,,28/04/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1738',Belgium,SPOILBANK CEMETERY,I. E. 8.,
487828,BINNY,STEUART S.,S S,44,"Distinguished Service Order, Twice Mentioned in Despatches",03/03/1916,,Lieutenant Colonel,Royal Welsh Fusiliers,19th (Queen Alexandra's Own Royal) Hussars,10th Bn.,formerly ,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. M. 4.,
487833,BOTWRIGHT,WILLIAM ALFRED,W A,21,,29/02/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'12928',Belgium,SPOILBANK CEMETERY,I. B. 28 (Coll.),"Son of George and Hannah Botwright, of 31, Knight St., Netherfield, Notts."
487838,BROAD,CHARLES FREDERICK,C F,20,,01/01/1917,,Lance Corporal,London Regiment,,20th Bn.,,United Kingdom,'3147',Belgium,SPOILBANK CEMETERY,I. K. 2.,"Son of Huntley Charles Broad and Rose Matilda Broad, of 84, Taunton Rd., Lee, London."
487840,BROWN,,W H,33,,26/09/1917,,Serjeant,Machine Gun Corps (Infantry),,246th Coy.,,United Kingdom,'31166',Belgium,SPOILBANK CEMETERY,I. P. 7.,"Husband of Isabella Brown, of 58, Balmoral Rd., Farnworth, Bolton."
487861,CHANDLER,JOSEPH J.,J J,0,,19/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 298th Bde.",,United Kingdom,'622274',Belgium,SPOILBANK CEMETERY,Sp. Mem. B. 4.,
487841,BROWNING,HAROLD NORMAN,H N,21,,20/12/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'18420',Belgium,SPOILBANK CEMETERY,I. N. 6.,"Son of William and Harriott Browning, of Herne Common, Herne, Kent."
487842,BUCKLEY,WILLIAM HENRY,W H,25,,06/06/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'2184',Belgium,SPOILBANK CEMETERY,I. F. 12.,"Son of George and Annie Buckley, of 236, London Rd., Northwich, Cheshire."
487846,BURNETT,LEONARD WARD,L W,19,,01/03/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6483',Belgium,SPOILBANK CEMETERY,II. D. 12.,"Son of George and Alice Burnett, of Carlisle Rd., Westbourne Park, South Australia. Native of Adelaide, South Australia."
487848,BUTTERS,HAROLD,H,26,,08/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8779',Belgium,SPOILBANK CEMETERY,I. E. 3.,"Son of Christopher and Annie Butters, of 19, Anderson St., Grimsby."
487851,CALVERT,,E,26,,29/09/1917,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'29791',Belgium,SPOILBANK CEMETERY,II. A. 4.,"Son of Alfred and Susannah Calvert; husband of Florence Calvert, of 330, Featherstall Rd. North, Oldham."
487852,CAMERON,DOUGLAS JOSEPH McINTOSH,D J McI,24,,16/10/1917,,Gunner,Royal Garrison Artillery,,188th Siege Bty.,,United Kingdom,'110953',Belgium,SPOILBANK CEMETERY,II. A. 17.,"Husband of Helen Cameron, of Rose Cottage, Kincardine O'Neil, Deeside, Aberdeenshire."
487965,HUDSON,,D,0,,17/07/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 102nd Bde.",,United Kingdom,'201877',Belgium,SPOILBANK CEMETERY,I. N. 3.,
487967,HUGHES,,F W,0,,19/12/1917,,Lance Corporal,Machine Gun Corps (Infantry),,112th Coy.,,United Kingdom,'64083',Belgium,SPOILBANK CEMETERY,II. B. 7.,
487992,KIRKLAND,,R,0,,18/08/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'202151',Belgium,SPOILBANK CEMETERY,I. P. 12.,
487993,KNAPMAN,,A J,0,,12/05/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'11386',Belgium,SPOILBANK CEMETERY,I. D. 5.,
487853,CANDERTON,,J T,19,,26/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/13318',Belgium,SPOILBANK CEMETERY,I. M. 1.,"Son of Mr. and Mrs. W. J. Canderton, of 24, Maple Rd., Luton, Beds."
487857,CASEY,HAROLD WILFRED,H W,24,,04/02/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'238A',Belgium,SPOILBANK CEMETERY,II. C. 13.,"Son of George Silvester Casey and Margaret Casey, of Seventh Avenue, Maylands, Western Australia. Native of Bowral, New South Wales."
487859,CHAMBERS,,A E,0,,07/11/1915,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'18007',Belgium,SPOILBANK CEMETERY,I. G. 25.,"Son of Mrs. E. Chambers, of 2, St. James Villas, Marks Rd., Romford, Essex."
487860,CHAMBERS,THOMAS FRANCIS,T F,0,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6731',Belgium,SPOILBANK CEMETERY,I. Q. 8.,"Son of James Chambers and the late Annie Chambers. Born at North Pine, Queensland."
487862,CHAPMAN,ALFRED MARSHALL,A M,18,,02/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'21104',Belgium,SPOILBANK CEMETERY,I. M. 14.,"Son of Robert and Annie Chapman, of 22, Maple St., Jarrow-on-Tyne, Co. Durham."
487863,CHRISTIAN,PETER WATSON,P W,32,,02/02/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2650',Belgium,SPOILBANK CEMETERY,II. C. 4.,"Son of Mathew and Susan Christian; husband of Jessie Christian, of Carey's Gully, South Australia."
487865,CLARK,MATTHEW,M,26,,22/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'18577',Belgium,SPOILBANK CEMETERY,I. B. 11.,"Son of Mrs. Susannah Clark, of Harrold Bridge, Gorefield, Wisbech, Cambs."
487866,CLEMENGER,WILLIAM PERCY,W P,24,,10/03/1918,,Lieutenant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'',Belgium,SPOILBANK CEMETERY,I. K. 28.,"Son of Charles Henry and Alice Maud Clemenger, of Uralla, New South Wales. Native of Warialda. New South Wales."
487867,CLEMENTS,CHARLES HAROLD,C H,30,,15/11/1915,,Serjeant,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'2967',Belgium,SPOILBANK CEMETERY,I. J. 23 (Coll.),Son of Henry Martyn Clements and Elizabeth Clements. of Canterbury.
487868,CLYDE,THOMAS,T,19,,26/11/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'65818',Belgium,SPOILBANK CEMETERY,II. C. 14.,"Son of Archibald and Isabella Clyde, of 12, Shannon St., Ruehill, Glasgow."
487870,COCKERILL,WILLIAM,W,18,,02/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/21113',Belgium,SPOILBANK CEMETERY,I. M. 16.,Son of the late William and Jane Cockerill. Native of Sunderland.
