Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
351092,GEE,,W,30,,21/03/1919,,Gunner,Canadian Field Artillery,,5th Bde.,,Canadian,'2044059',United Kingdom,BUXTON CEMETERY,3186.,"Husband of Kathleen E. Gee, of 386, Lower Addiscombe Rd., Croydon, England."
351093,GILBERT,CHARLES MORRIS,C M,20,,18/10/1918,,Private,Canadian Infantry,,190th Bn.,,Canadian,'651864',United Kingdom,BUXTON CEMETERY,3254.,"Eldest son of Charles and Maggie Gilbert, of 47, Willard Avenue, Toronto, Ontario. Born at Port Elgin, Bruce County, Ontario."
351095,GOODWIN,JOHN,J,42,,22/12/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 174th Bde.",,United Kingdom,'152357',United Kingdom,BUXTON CEMETERY,3064.,"Son of Thomas and Helena Goodwin, of Buxton; husband of Mabel A. Goodwin, of 1, Albert Cottage, London Rd., Buxton."
351096,HARRISON,BERNARD,B,20,,25/05/1921,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'123959',United Kingdom,BUXTON CEMETERY,2395.,"Son of Isaac Hardwick Harrison, of Cottage of Content, Buxton."
351097,HILLER,FRED,F,41,,05/06/1918,,Sapper,Canadian Railway Troops,,7th,,Canadian,'1102216',United Kingdom,BUXTON CEMETERY,3259.,"Son of Archie and Martha Hiller, of Simcoe, Ontario."
351102,JOHNSTONE,GORDON S.,G S,30,,04/11/1918,,Lieutenant,Canadian Infantry,,38th Bn.,,Canadian,'',United Kingdom,BUXTON CEMETERY,2477.,"Husband of Elizabeth Johnstone, of 258, Laurier Avenue, Ottawa, Ontario."
351103,KIEL,JOHN HERMANN,J H,19,,14/12/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'60240',United Kingdom,BUXTON CEMETERY,2403.,"Son of E. H. and Priscilla Kiel, of 20, Wilson Avenue, Kilmarnock, Ayrshire. Born at Buxton."
351105,LAKIN,JOHN HENRY,J H,22,,21/05/1918,,Private,Manchester Regiment,,,,United Kingdom,'2580',United Kingdom,BUXTON CEMETERY,2613.,"Son of Robert and Harriett Lakin, of ""Westella,"" Robertson Rd., Buxton."
351106,LEE,WILLIAM JOSEPH,W J,36,,02/06/1917,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'H/24496',United Kingdom,BUXTON CEMETERY,2040.,"Son of George and Frances Lee, of South View Villa, Broadbridge Heath, Horsham, Sussex. Born at Arundel, Sussex."
351110,MAJOR,JOHN WILLIAM,J W,41,,11/06/1918,,Sapper,Canadian Engineers,,,,Canadian,'669279',United Kingdom,BUXTON CEMETERY,3258.,"Son of the late Henry and Harriet Major, of Liverpool; husband of Lucy J. Major (nee Holloway), of 61, Halsbury Rd., Kensington, Liverpool, England. An automobile painter."
351111,MILNE,,W,24,,02/01/1919,,Private,Canadian Infantry,,27th Bn.,,Canadian,'875015',United Kingdom,BUXTON CEMETERY,3252.,"Son of Alexander and Agnus Milne, of Dromore, Ontario; husband of E. K. Milne, of The Orthopoedic Hospital, 100, Bloor St. West, Toronto, Ontario."
351130,WILSON,,T C,0,,15/08/1917,,Private,Manchester Regiment,,,,United Kingdom,'301865',United Kingdom,BUXTON CEMETERY,2811.,
351112,MOSELEY,,A,36,,16/02/1919,,Staff Sergeant,Canadian Infantry,,50th Bn.,,Canadian,'435371',United Kingdom,BUXTON CEMETERY,3191.,"Son of Joseph and Anne Moseley; husband of Elsie Moseley, of Bepton, Midhurst, Sussex, England."
351113,MUNRO,EDWARD CLINTON,E C,20,,23/02/1918,,Sapper,Canadian Engineers,,Signal Corps,,Canadian,'507541',United Kingdom,BUXTON CEMETERY,3263.,"Son of Thomas C. and Annie Munro, of Perth, Ontario."
351114,NEEDHAM,LOUIS,L,29,Distinguished Service Cross,20/12/1918,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Godetia.""",,United Kingdom,'',United Kingdom,BUXTON CEMETERY,2246.,"Son of Isaac Broome Needham and Ellen Needham, of 25, Dale Rd., Buxton."
351115,OSMOND,,C W,0,,08/11/1919,,Able Seaman,Royal Navy,,H.M.S. Victory,,United Kingdom,'226286',United Kingdom,BUXTON CEMETERY,2082.,
351116,PARKES,MALCOLM HENRY,M H,28,,27/04/1919,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3032460',United Kingdom,BUXTON CEMETERY,3184.,Son of Richard S. and Annie Parkes. Born in England.
351117,PEARSON,,J,0,,04/06/1920,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'16778',United Kingdom,BUXTON CEMETERY,2162.,
351118,ROBBIE,LYMAN ELROY,L E,17,,04/03/1919,,Private,Canadian Infantry,,25th Bn.,,Canadian,'488313',United Kingdom,BUXTON CEMETERY,3188.,"Son of Alexander and Maggie Robbie, of Bible Hill, Truro, Nova Scotia."
351119,ROSS,ADA JANET,A J,50,,12/07/1918,,Nursing Sister,Canadian Army Medical Corps,,1st Gen. Hosp.,,Canadian,'',United Kingdom,BUXTON CEMETERY,2479.,
351124,SUTHERLAND,JAMES WILLIAM,J W,52,,13/08/1917,,Private,Canadian Infantry,,238th Bn.,,Canadian,'1037612',United Kingdom,BUXTON CEMETERY,3267.,"Husband of L. A. Sutherland, of Beaverlodge, Alberta."
351125,THOMAS,HUGH,H,26,,30/06/1917,,Private,Lancashire Fusiliers,Labour Corps,13th Bn.,transf. to (219208) 360th Reserve Employment Coy.,United Kingdom,'26894',United Kingdom,BUXTON CEMETERY,1925.,"Son of John and C. A. Thomas, of 54, Humphrey St., Orrell, Bootle."
351126,VAREY,JOHN HENRY,J H,21,,24/04/1920,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'81219',United Kingdom,BUXTON CEMETERY,3344.,"Son of Joseph P. and Alice Varey, of 2, Newmarket St., Buxton."
351127,VINCENT,MALCOLM,M,41,,31/07/1918,,Private,Canadian Railway Troops,,12th,,Canadian,'817550',United Kingdom,BUXTON CEMETERY,3256.,"Son of Thomas and Ann Fisher Vincent, of 2, Main St., Nemains, Lanarkshire, Scotland; husband of Helen Vincent, of 79, Norfolk Rd., Byker, Newcastle-on-Tyne, England."
351128,WAGNER,,L,0,,23/03/1919,,Sapper,Canadian Railway Troops,,10th Bn.,,Canadian,'727828',United Kingdom,BUXTON CEMETERY,3185.,
351129,WILDS,,J,31,,10/02/1918,,Lance Corporal,Royal Defence Corps,,,,United Kingdom,'50620',United Kingdom,BUXTON CEMETERY,428.,"Husband of Florence Wilds, of 4, Park Garage, Spring Gardens, Buxton."
351131,WOOD,JOSEPH HENRY,J H,0,,13/03/1917,,Private,Royal Army Medical Corps,,25th Stat. Hosp,,United Kingdom,'73809',United Kingdom,BUXTON CEMETERY,2772.,
2702004,BODE,JOHN WILLIAM,J W,22,,22/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1185743',United Kingdom,BUXTON CEMETERY,Grave 4181.,"Son of Howard James Bode and Caroline Bode, of Northfield, Birmingham."
2702007,CAIRNS,RICHARD FOOTE,R F,24,,15/02/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/122397',United Kingdom,BUXTON CEMETERY,Grave 4255.,"Son of Harry Lister Cairns and Rhoda Banks Cairns, of Kamloops, British Columbia, Canada; husband of Barbara Shankland Cairns."
2702008,CREGAN,NEVILLE GORDON,N G,21,,11/10/1946,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Daedalus.,,United Kingdom,'',United Kingdom,BUXTON CEMETERY,Grave 10.,"Son of James Grattan Cregan, and Gertrude I. M. Cregan, of Buxton."
2702009,GOODWIN,JOHN,J,37,,22/03/1943,,Gunner,Royal Artillery,,"372 Bty., 114 Lt. A.A. Regt.",,United Kingdom,'1767526',United Kingdom,BUXTON CEMETERY,Grave 2141.,"Son of Samuel Edward and Harriet Elizabeth Goodwin, of Buxton."
2702010,GRIFFIN,JOHN RICHARD,J R,24,,13/07/1942,,Flight Sergeant,Royal Canadian Air Force,,7 (R.A.F.) Sqdn,,Canadian,'R/85633',United Kingdom,BUXTON CEMETERY,Grave 4185.,"Son of John Joseph and Bridget Griffin, of Toronto, Ontario, Canada."
2702011,HACKETT,WILLIAM JAMES,W J,19,,15/02/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/156742',United Kingdom,BUXTON CEMETERY,Grave 4254.,"Son of Edward Hackett, and of Winnifred Hackett, of Meaford, Ontario, Canada."
2702012,HELGESEN,THORSTEIN ENEVOLD,T E,22,,13/07/1942,,Flight Sergeant,Royal Canadian Air Force,,7 (R.A.F.) Sqdn,,Canadian,'R/77394',United Kingdom,BUXTON CEMETERY,Grave 4183.,"Son of Einar Helgesen and of Anna Louise Helgesen (nee Enevoldsen), of Sherbrooke, Province of Quebec, Canada."
2702013,HIRST,JAMES FREDERICK,J F,32,,13/07/1942,,Flight Sergeant,Royal Canadian Air Force,,7 (R.A.F.) Sqdn,,Canadian,'R/71076',United Kingdom,BUXTON CEMETERY,Grave 4182.,"Son of William and Gertrude Louisa Hirst, of Stonewall Manitoba, Canada."
2702014,KESTER,JOHN DOUGLAS,J D,21,,15/02/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/128147',United Kingdom,BUXTON CEMETERY,Grave 4256.,"Son of Will and Margaret Kester, of Saskatoon Saskatchewan, Canada."
2702015,McINTYRE,DONALD (DON),D,0,,13/02/1947,,Squadron Leader,Royal Air Force,,47 Sqdn.,,United Kingdom,'33269',United Kingdom,BUXTON CEMETERY,Grave 4260.,"Son of Comdr. Lionel McIntyre, R.N., and Margaret McIntyre; husband of Rhona McIntyre, of Silverton, Devon."
2702018,MORTON,THOMAS,T,22,,24/07/1942,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4461965',United Kingdom,BUXTON CEMETERY,Grave 3334.,"Son of A. E. Morton and Louisa Morton, of Buxton."
2702020,REGIMBAL,LEO JOSEPH,L J,28,,13/07/1942,,Flight Sergeant,Royal Canadian Air Force,,7 (R.A.F.) Sqdn,,Canadian,'R/101761',United Kingdom,BUXTON CEMETERY,Grave 4184.,"Son of Napoleon Regimbal and Marie Regimbal, of St. Boniface, Manitoba, Canada."
2702021,SHORT,BORIS KARL,B K,20,,05/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1398053',United Kingdom,BUXTON CEMETERY,Grave 4258.,"Son of Karl Charles and Mabel Florence Short, of St. Pancras, London."
2702023,SMITH,ERNEST,E,0,,13/02/1947,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,47 Sqdn.,,United Kingdom,'164809',United Kingdom,BUXTON CEMETERY,Grave 4259.,
2702024,SMITH,JOHN CLIFFORD,J C,31,,30/06/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4342251',United Kingdom,BUXTON CEMETERY,Grave 4187.,"Son of Thomas and Annie Smith, of Buxton."
351080,BENSON,,C,0,,20/01/1919,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1105264',United Kingdom,BUXTON CEMETERY,3192.,
