Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2854199,SOPER,LIONEL GEORGE AYRE,L G A,20,,13/11/1916,,Private,Honourable Artillery Company,,"""D"" Coy. 1st Bn.",,United Kingdom,'3999',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 40.,"Son of Laura Anne Soper, of 6, Meredyth Rd., Barnes, London, and the late Frederick William Soper."
2853962,MOORE,JAMES,J,19,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18256',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 13.,"Son of Mrs. Martha Moore, of Coromegan, Newbliss, Co. Monaghan."
2853966,MORGANS,,W E,21,,13/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4842',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 19.,"Son of Richard and Keziah Morgans, of 2 Court, Colman St., Nantymoel, Bridgend, Glam."
2853967,MORLEY,JOHN DAVID,J D,29,,15/08/1918,,Lance Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'15897',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 59.,"Son of John and Letitia Morley, of Weston-Super-Mare, Somerset."
2853973,MOTTERSHEAD,,C,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/26869',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. B. 11.,
2854206,STACEY,,B A,32,,08/02/1917,,Private,Honourable Artillery Company,,"""B"" Coy. 1st Bn",,United Kingdom,'4729',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 38.,"Husband of Amy Violet Stacey, of 62, Deyncourt Gardens, Upminster, Essex."
2853993,NICHOLSON,,R H,0,,13/11/1916,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25472',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. C. 46.,
2854212,STEPHENS,,S,21,,13/11/1916,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26177',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 41.,"Son of Henry and Catherine E. Stephens, of Ballymoneen, Ashford, Co. Wicklow. Born at Bellavista, Blackrock, Co. Dublin."
2854217,STEWART,,T,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/3312',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 33.,"Son of William and Margaret Stewart, of 41, Stenhouse St., Cowdenbeath, Fife."
2854231,SUMMERS,,E C,24,,14/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'34921',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 4.,"Son of Mrs. R. Summers, of Lyngate Rd., North Walsham, Norfolk."
2854243,TAYLOR,,G,27,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'TynesideZ/3316',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 21.,"Husband of Mary Taylor, of 53, Newbiggin Rd., Seaton Hirst, Ashington, Northumberland."
2853977,MULROW,,T,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TynesideZ/2808',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 8.,
2853978,MUNN,,J,21,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'PS/9060',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 10.,"Son of Lucretia Munn, of Dunkirk Ward Avenue, Bangor, Co. Down, and the late James Munn. Born at Belfast."
2854245,TAYLOR,JOSEPH,J,31,,17/11/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'11207',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 28.,"Son of the late Mr. and Mrs. Taylor, of Ashley; husband of Hannah Taylor, of 19A, Newcastle Rd., Ashley Heath, Market Drayton, Salop."
2854080,RANCE,THOMAS DAVID,T D,27,,22/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/62785',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. A. 20.,"Son of Robert and Sophia Rance, of The Folly, Lightwater, Bagshot, Surrey."
2854081,RANDALL,,H,19,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'18903',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 22.,"Son of Harry and Nelly Randall, of 56, Felixstowe Rd., Lower Edmonton, London."
2854082,RANDLE,EDGAR PERCY,E P,35,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'26798',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. E. 22.,"Son of Thomas and Alice Randle, of Tonge Sittingbourne; husband of Parnel Elizabeth Randle, of Bapchild St., Sittingbourne, Kent."
2854253,TERNY,MIKE,M,23,,27/03/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/14086',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 49.,"Son of Camiel and Amelie Terny, of Noorthem, Maldegem, Belgium; husband of Louise Terny (nee Dhondt)."
2854257,THAXTER,,T A,19,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/341',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 50.,"Son of John and Elizabeth Thaxter, of 10, Regent Square, St. Pancras, London."
2854326,WARKMAN,,R,0,,04/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'TynesideZ/6677',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 22.,
2854258,THEOBALD,,S,22,,15/11/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'20848',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 41.,"Son of Maria Johnson (formerly Theobald), of 17, Lower St., Stanstead, Glemsford, Suffolk, and the late George James Theobald. Born at Great Waldingfield."
2853623,GOOD,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/8127',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 20.,
2853724,HOLLOWAY,,A,0,,09/02/1917,,Serjeant,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'19369',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 25.,
2854382,WILSON,ALEXANDER,A,21,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'16151',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 34.,"Son of John Wilson, of Glennan, Glaslough, Co. Monaghan."
2854384,WILSON,,E,0,,10/02/1917,,Private,Royal Marine Light Infantry,,190th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'PO/1107(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 50.,
2854385,WILSON,,T I W,34,Military Cross,28/11/1916,,Captain,Manchester Regiment,,21st Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 26.,"Son of Augusta L. Wilson, of Bonshaw, Broadstone, Dorset, and the late T. W. Wilson."
2854387,WINTER,EDWARD ROZIER,E R,18,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'675',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. B. 9.,"Son of Thomas and Florence Winter, of St. John'S, Newfoundland. Served at Gallipoli and in Egypt."
2854388,WINTERBOURNE,,P G,0,,08/02/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3641',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 41.,
2854389,WINTERBURN,JOHN WILLIAM,J W,26,,20/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"(2918). ""B"" Coy. 2nd/5th Bn.",,United Kingdom,'201029',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 48.,"Son of George and Annie Winterburn, of Newpark; husband of Ellen M. Winterburn, of 18, Park St., Newpark, Harrogate."
2854390,WITHERS,SAMUEL,S,41,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'32067',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. E. 23.,"Son of George and Mary Withers, of Balderton, Notts."
2854396,WOOLSTON,ALFRED NORTON,A N,19,,31/01/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3717',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. A. 13.,"Son of Alfred Norton Woolston and Phoebe Ada Woolston, of 151, Woodwarde Rd., Dulwich, London."
2854400,WORSSAM,LESLIE HENRY,L H,32,,08/02/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'1915',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. E. 33.,"Son of Henry John and Caroline Worssam, of ""St. Faith's,"" Battlefield Rd., St. Albans."
2854401,WRIGHT,ERNEST WILLIAM,E W,20,,13/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'23543',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 34.,"Son of Mrs. Florence E. Edwards, of Bell Terrace, Therfield, Royston, Herts."
2854406,WRIGHT,WILLIAM,W,33,,13/11/1916,,Private,Royal Marine Light Infantry,,(R.M.R.B. 1943). 1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/11795',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 1.,
2854272,THOMSON,JOHN DAVID,J D,22,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,189th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'Clyde Z/3608',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 40.,"Son of Matthew Thomson (H.M. Consul) and Margaret Thomson, of Sao Paulo, Estado de Sao Paulo, Brazil."
2854273,THOMSON,,W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/3496',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 15.,"Son of Alexander Thomson, of Duddingstone Cottage, Alford, Aberdeen."
2854276,THORNLEY,HENRY,H,31,,19/12/1916,,Lieutenant,Manchester Regiment,,11th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. C. 41.,"Son of Joseph and Sarah Jane Thornley, of Broughton, Manchester; husband of Emma Thornley, of 60, Raglan Rd., Stretford, Manchester."
2854277,THORPE,CYRIL FRANK,C F,27,,15/11/1916,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'1786',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 5.,"Son of Frank and Lilian E. Thorpe, of ""Hartington,"" Leicester Rd., New Barnet, Herts."
2854278,THORPE,,J H,44,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'27512',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. A. 38.,"Son of John and Charlotte Thorpe, of Petherseal, Burton-on-Trent."
2854280,TICKNER,,A J,0,,13/11/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'1598',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 29.,
2854281,TILLEY,,W C,36,,23/12/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19430',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. C. 13.,"Son of Henry and Jane Tilley, of Axbridge, Somerset; husband of Eliza Tilley, of 45, Argyle Rd., St. Paul's. Bristol."
2854282,TITMUSS,,C,20,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'25825',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 48.,"Son of John and Annie Titmuss, of 123, Southbridge Rd., Croydon."
2854290,TROUGHTON,HAROLD WILLIS,H W,30,,13/11/1916,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,190th Bde. T.M. Bty. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 28.,"Former Able Seaman H.M.S. ""Temeraire"". Son of Charles Willis Troughton and Catherine Elizabeth Troughton, of Hanover Court, Hanover Square, London."
2854293,TUCKER,EDWARD JAMES,E J,22,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'TynesideZ/1777',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 32.,"Son of James and Alice Anne Tucker, of 6, First Row, Ellington Colliery, Ashington, Northumberland."
2854294,TURKINGTON,ERNEST,E,22,,01/07/1916,,Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14725',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 6.,"Son of William and Ellen Turkington, of 26, Brownlow Terrace, Lurgan, Co. Armagh."
2854299,TWEEN,FRANK ROBERT,F R,20,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3826',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. B. 33.,Son of Robert and Mary Tween. Born in London.
2854302,UNDERWOOD,THOMAS TYERS,T T,20,,13/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4705',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 42.,"Son of John T. and Laura Underwood, of Highfield, Chalfont St. Giles."
2854304,UPPERTON,,E P,24,,03/09/1916,,Lance Corporal,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'749',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 15.,"Son of Mr. and Mrs. J. Upperton, of 3, The Gardens, Southwick, Sussex."
2854317,WALTER,JAMES,J,19,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/16530',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 43.,"Son of Mrs. Sarah Walter, of Steelcross, Tunbridge Wells."
2854318,WALTERS,HAROLD VICTOR,H V,24,,03/09/1916,,Captain,Sherwood Foresters (Notts and Derby Regiment),,"""A"" Coy. 17th Bn.",,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. B. 23.,"Son of William Walters, of Nottingham; husband of Kathleen Mary Walters, of 54, Radcliffe Rd., West Bridgford, Nottingham."
2854321,WARD,,F,0,,03/09/1916,,Rifleman,ALIAS,,,,United Kingdom,'S/16468',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",,"See WALTER, the true family name."
2854320,WARD,ARTHUR BOWSHER,A B,25,,15/08/1918,,Second Lieutenant,East Yorkshire Regiment,,8th Bn. attd. 1st Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. C. 3.,"Son of Arthur and Josephine Mary Ward, of ""Hovedene,"" Highsted, Sittingbourne, Kent. Born at Rodmersham."
2854322,WARD,GEORGE RICHARD,G R,19,,13/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'18593',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 2.,"Son of Mrs. C. Ward, of Kings Bridge, Tewin, Welwyn, Herts."
2854324,WARD,HERBERT STANLEY,H S,19,,25/05/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'45033',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 11.,"Son of John and Elizabeth Ward, of 16, Orford St., Ipswich. Born at Lechlade, Glos."
2854327,WARMISHAM,WILLIAM DYSON,W D,25,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/15381',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 5.,"Son of Robert and Mary E. Warmisham, of 46, Cedar Lodge, Heyes Lane, Timperley, Cheshire. Born at Altrincham."
2854329,WASHER,,C,36,,02/01/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19425',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 37.,"Husband of Sarah Washer, of 129, Richmond Rd., Crewe."
2854330,WASSELL,GEORGE CHARLES,G C,31,,26/03/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'G/60952',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 9.,"Husband of R. A. Postlewaithe (formerly Wassell), of 21, Grosvenor Place, Margate, Kent."
2854342,WEBB,WALTER,W,36,,04/02/1917,,Lance Corporal,Bedfordshire Regiment,,"""D"" Coy. 4th Bn.",,United Kingdom,'20463',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 21.,"Husband of Jane Emma Elizabeth Webb, of 11, Althorpe St., Bedford."
2854344,WEDLAKE,,E R,0,,15/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4342',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 14.,
2854347,WELCH,,W J,0,,13/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'23458',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 44.,
2854349,WEST,,J,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4409',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 36.,
2854351,WHALEN,AUGUSTUS PATRICK,A P,22,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1395',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 35.,"Son of John and Hanna Whalen, of 18, Boncloddy St., St. John'S, Newfoundland."
2854356,WHITAKER,,W H,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4426',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. E. 26.,
2854259,THOMAS,ALBERT JAMES,A J,25,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'26567',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 17.,"Son of Arthur and Mary Thomas, of 27, Priory Rd., Milford Haven."
2854261,THOMAS,HORACE GODFREY TENSON,H G T,19,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19575',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. C. 37.,
2854263,THOMAS,ROBERT,R,20,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/960(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 20.,"Son of William and Mary Thomas, of 73, Netherfield Rd. North, Everton, Liverpool."
2854265,THOMPSON,ARTHUR,A,22,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'KX/441',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 30.,"Son of Richard Thompson, of 57, Beatrice St., Ashington, Northumberland."
2854269,THOMPSON,JOSEPH JAMES,J J,19,,03/09/1916,,Serjeant,King's Royal Rifle Corps,,"""C"" Coy. 7th Bn.",,United Kingdom,'C/3608',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 15.,"Born at Mitcham, Surrey. Son of Mr. and Mrs. J. Thompson, of 37, Maybury St., Tooting, London."
2854271,THOMPSON,,W,0,,20/12/1916,,Private,Royal Army Medical Corps,,33rd Field Amb,,United Kingdom,'4965',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 25.,
2854274,THORNBERRY,GEORGE,G,32,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14731',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 54.,"Son of Joseph and Jane Thornberry, of Claytown, Lurgan, County Armagh. "
2854337,WAUGH,,R,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TynesideZ/3398',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 7.,
2853216,ANGUS,,W,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/656',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 46.,
2853225,ASHMAN,,W T,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'26819',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. E. 27.,
2853472,DAVIS,,J W,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/374',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. E. 42.,
2853626,GOODY,,J P,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1307',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 18.,
2853726,HOLLOWAY,,W G,0,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'14435',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. B. 36.,
2853732,HORNE,,E F,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'London Z/1782',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 15.,
2854291,TRUNDLEY,FREDERICK,F,22,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'27956',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. D. 32.,Son of James and Ada Trundley; husband of Nellie Trundley of Huntingdonshire.
2853961,MOORE,,H,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'KX/244',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 28.,
2853431,COUSINS,,A,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,188th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'London Z/4233',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 35.,
2853886,McCLELLAND,,W,0,,16/08/1918,,Private,North Irish Horse,,,,United Kingdom,'71062',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 56.,
2853631,GRADY,,W,0,,15/11/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'11967',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 39.,
2854296,TURNBULL,,G,0,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3277',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. A. 23.,
2853253,BARKER,,F,0,,01/07/1916,,Serjeant,South Wales Borderers,,2nd Bn.,,United Kingdom,'11768',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 10.,
2854216,STEWART,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/3575',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 10.,
2854218,STEWART,WILLIAM,W,0,,13/11/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'4354',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 15.,
2854380,WILLIS,,M,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'TynesideZ/3580',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 22.,
