Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
180333,BERESFORD,,A,0,,26/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10843',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 56.,
180334,BERRY,PERCY,P,32,"Distinguished Service Medal, Mentioned in Despatches",08/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/13352',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 62.,"Husband of Edith Berry, of 6, Bastion St., Radford, Nottingham."
180335,BEST,,W,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3360',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 18.,
180336,BETTRIDGE,,W H,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'32124',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 5.,
180310,ASHMAN,,H,0,,01/08/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9265',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 49.,
180311,ASHMEAD-BARTLETT,,F G C,0,,13/11/1916,,Captain,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 33.,
180301,ADSHEAD,,A,0,,31/07/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'32540',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",I. 9.,
180302,AGATE,SYDNEY HERBERT,S H,22,,13/11/1916,,Second Lieutenant,Bedfordshire Regiment,,3rd Bn. attd. 4th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 34.,"Son of Walter Golds Agate and P. Agate, of ""The Oaklands,"" Headcorn, Kent."
180303,ALEXANDER,,A,19,,03/09/1916,,Private,Royal Army Medical Corps,,132nd Field Ambulance,,United Kingdom,'65929',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 37.,"Son of Thomas and Harriett Alexander, of Tea Tree Cottage, Fetcham, Leatherhead, Surrey."
180304,ALEXANDER,,A W H,0,,28/06/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'LZ/697',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 66.,
180305,ALLSOPP,,F,0,,23/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'21293',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 65.,
180306,ANKERS,,W,22,,30/07/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'24146',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",I. 3.,"Son of Robert and Eliza Ankers, of Dewsbury Lane, Kelsall, Chester."
180307,ARNOLD,,J H,27,,13/11/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 184th Bde.",,United Kingdom,'L/38068',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 65.,"Brother-in-law of Mr. A. Finch, of Midhope, Kemsing, Kent."
180308,ARNOT,ARTHUR ALISON McDONALD,A A M,19,Military Cross,12/04/1918,,Lieutenant,Royal Air Force,General List,3rd Sqdn.,and ,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 41.,"Son of Gordon Alison Arnot and Janey Wood Arnot, of 6, Dryburgh Gardens, Kelvinside, Glasgow."
180309,ARNOTT,,R,0,,01/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18144',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 33.,
180312,ASPINALL,THOMAS,T,21,,24/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/2889',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 72.,"Son of William and Martha Aspinall, of 24, Guest St., Leigh, Lancs."
180611,PICKWELL,,A,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'43598',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 22.,
180686,WESTERSIDE,,C,0,,26/07/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'28791',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 19.,
180614,PORTMAN,,S,0,,01/08/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'19414',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 47.,
180668,THOMPSON,,H F,0,,28/08/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'1907',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 14.,
180672,TONGE,,W,0,,04/06/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'31141',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 79.,
180673,TUPPER,,W,0,,10/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21313',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 55.,
180408,DEVALL,,E E,0,,28/07/1916,,Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'28202',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 40.,
180410,DIXON,,G H,0,,01/07/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3593',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 67.,
180483,HARRISON,,W,0,,05/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6999',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 44.,
180484,HARRY,REGINALD CHARLES,R C,0,,28/08/1916,,Second Lieutenant,Royal Flying Corps,Army Cyclist Corps,15th Sqdn.,and,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 10.,
180563,MEADOWS,,J,0,,21/09/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'4348',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 44.,
180564,MEICHAN,,D,0,,18/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18081',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 17.,
180567,MESSOM,,S,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'28730',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 3.,
180584,MURRAY,,C,0,,30/07/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'14356',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",I. 12.,
180586,NEAL,,H E,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26664',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 26.,
180592,OGDEN,,F,0,,04/09/1916,,Serjeant,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'2250',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 24.,
180698,WILLIAMS,,D,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'4/3646',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 42.,
180699,WILLIAMS,,G,0,,05/09/1916,,Rifleman,ALIAS,,,,United Kingdom,'C/1722',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",,"See LE-FEVRE, the true family name."
180702,WOLFRED,,E,0,,21/07/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'21306',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 24.,
180341,BRADLEY,,J,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'25589',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 49.,
180342,BRADSHAW,ALLAN,A,24,,15/09/1916,,Serjeant,Cheshire Regiment,,6th Bn.,,United Kingdom,'2145',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 53.,"Son of John and Alice Bradshaw, of 11, Walker St:, Hadfield, Manchester."
180343,BRAMWELL,JOSEPH,J,24,,26/07/1916,,Lance Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'34907',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 20.,"Son of Mr. and Mrs. J. R Bramwell, of 25, Markland St., Hyde, Cheshire."
180344,BRANNIGAN,,D,21,,21/07/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'22135',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 19.,"Son of Bridget Brannigan, of Altanarva, Corbo, Clogher, Co. Tyrone."
180345,BRENNAN,THOMAS J.,T J,0,,22/07/1916,,Company Serjeant Major,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'9050',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 33.,Husband of the late Edith May Brennan.
180346,BREWER,,S C,30,,01/07/1916,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'8018',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 44.,"Husband of Lavinia Maud Page (formerly Brewer), of 8 Priory Gardens, Gt. Yarmouth."
180347,BROCKLEHURST,,J T,0,,31/07/1916,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'3476',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",I. 4.,
180348,BRODIE,JOHN,J,21,,13/11/1916,,Lieutenant,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 36.,"Son of John Brodie, of 28, Carlton Place, Aberdeen."
180349,BROOKE,,R,0,,01/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'12860',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 12.,
180350,BROOKS,,H,20,,04/09/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'4434',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 23.,"Son of William Thomas Brooks and Alice Brooks, of 10, Shrublands Avenue, Berkhamsted, Herts."
180317,BAINES,,G,0,,04/06/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'4006',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 60.,
180315,BAILEY,ALFRED,A,26,,02/08/1916,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'T/3329',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",I. 14.,"Son of Mr. and Mrs. J. Bailey, of 58, King Edward St., Macclesfield, Cheshire."
180316,BAINBRIDGE,,R B,0,,31/07/1916,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'4454',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",I. 10.,
180318,BALL,JOHN THOMAS,J T,33,,04/06/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'13081',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 80.,"Son of Edwin and Hannah Ball, of Leigh husband of Mary Ann Ball, of 13, Hesketh St., Firs Lane, Leigh, Lancs."
180338,BIRD,,E,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'28901',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 14.,
180319,BAMENT,,W C,25,,01/07/1916,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'16632',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 48.,"Son of William and Susannah Bament, of 1 5, Sibley Grove, Manor Park, London."
180320,BANKS,,C,0,,04/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'19294',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 4.,
180337,BIRD,ALFRED,A,25,,01/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'19047',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 28.,"Son of George and Mary Bird, of Darlaston, Wednesbury, Staffs.; husband of Kate Bird, of 2 House, 17 Court, Temple St., Bilston, Staffs."
180321,BARKER,SIDNEY,S,23,,01/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'9708',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 2.,"Son of Jane Barker, of 4, Upper Square, Little Walden Rd., Saffron Walden, Suffolk, and the late Daniel Barker."
180322,BARKWORTH,,F H,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26174',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 11.,
180323,BARLOW,WILLIAM HENRY,W H,36,,18/08/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'377399',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",J. 39.,"Son of Frederick and Mary Barlow, of Manchester; husband of Sarah Barlow, of 7, Harlston St., Openshaw, Manchester."
180324,BARNFIELD,ERNEST,E,21,,01/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'20907',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 38.,"Son of James and Mary H. Barnfield, of 65, Hardcastle Rd., Edgeley, Stockport."
180325,BEAUMONT,GEORGE,G,0,,02/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'29591',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",A. 15.,"Son of Mr. and Mrs. George Beaumont, of Campbelltown Rd., Liverpool, New South Wales."
180326,BEDFORD,CHARLES,C,17,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3339',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 8.,"Son of Mr. F. H. Bedford, of 38, Marcia Rd., Old Kent Rd., London."
180327,BELL,,F,20,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/1678',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 38.,"Son of George and Hannah Bell, of 3, Beaumont St., Bishop Auckland."
180328,BELLAMY,,W M C,21,,23/07/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'1603',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 56.,"Son of Mary Bellamy, of 51, Gladstone Rd., Sparkbrook, Birmingham, and the late John Bellamy."
180313,AYRE,WILFRID D.,W D,21,,01/07/1916,,Second Lieutenant,Newfoundland Regiment,,1st Bn.,,Canadian,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 10.,"Son of Charles P. and Diana Ayre, of St. John's, Newfoundland."
180339,BOWMAN,ARTHUR EDWIN,A E,0,,22/10/1916,,Lance Serjeant,Worcestershire Regiment,,14th Bn.,,United Kingdom,'25957',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 55.,
180397,CROWSON,,J W,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26466',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 4.,
180468,HADFIELD,,L,0,,26/08/1916,,Private,Cheshire Regiment,Machine Gun Corps,1st/6th Bn.,attd 118th Coy ,United Kingdom,'2241',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 52.,
180472,HALSTEAD,,J W,0,,04/09/1916,,Corporal,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'2777',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 12.,
180526,KIRTLAND,,C,0,,01/07/1916,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3373',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 47.,
180527,KNOWLES,,M H,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'31819',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 23.,
180573,MOON,,F,0,,26/07/1916,,Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'12992',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 18.,
180574,MOORE,,S,0,,21/09/1916,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'3782',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 43.,
180575,MOORHOUSE,,W,0,,03/09/1916,,Sapper,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'82711',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 12.,
180657,STANLEY,,R,0,,01/07/1916,,Lance Corporal,Worcestershire Regiment,,4th Bn.,,United Kingdom,'15450',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 36.,
180659,STEVENS,,F,0,,21/08/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'3/10251',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",A. 3.,
180660,STONE,,J,0,,01/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'17845',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 8.,
180661,STRANG,,G,0,,29/09/1916,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'6198',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 31.,
180605,PASSMORE,,C,0,,03/09/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'5415',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 5.,
180606,PATTERSON,,C,0,,29/09/1916,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'4021',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 41.,
180609,PEARCE,,H,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'28399',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 13.,
180398,CULSHAW,WILLIAM,W,0,,24/08/1916,,Private,Manchester Regiment,The Loyal North Lancashire Regiment,17th Bn.,attd. 8th Bn.,United Kingdom,'8467',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",J. 55.,
180473,HALTON,,J,0,,10/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20063',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 13.,
180530,LANGFORD,,A H,0,,29/08/1916,,Lance Serjeant,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'2242',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 12.,
180578,MORTON,,C E,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/871',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 27.,
180610,PENNELL,,B,0,,23/10/1916,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'25453',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 56.,
180663,SUTTON,,G H,0,,09/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/5827',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 68.,
180388,CORBIN,,J W,17,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3349',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 21.,"Son of James and Sarah Corbin, of 16, Lammemoir Rd., Balham, London."
180390,COSTELLO,WILLIAM PATRICK,W P,0,,01/07/1916,,Corporal,Newfoundland Regiment,,1st Bn.,,Canadian,'1142',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 39.,"Son of Mrs. W. P. Costello, of 619, Aylmer St., Montreal, Canada."
180391,COURTNEY,,M,24,,04/11/1916,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26069',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 31.,"Son of William Courtney, of Curreal, Glaflesk, Co. Kerry."
180392,COX,FRANK,F,25,,27/06/1916,,Serjeant,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/49',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 65.,"Son of Alfred and Mary Jane Cox, of ""Rose Ville,"" East Acridge, Barton-on-Humber, Lincs."
180394,CRITCH,KENNETH,K,25,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1264',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 5.,"Son of William and Mary Ann Critch, of Lascie, St. Barbe, Newfoundland."
180396,CROSS,HENRY HAVELOCK GRAHAM,H H G,23,,13/11/1916,,Second Lieutenant,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 2.,"Son of the Rev. George William and Margaret Cross, of South Africa."
180399,DAINES,,S,25,,04/09/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'4189',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 11.,"Son of George and Eliza Daines, of Necton, Swaffham, Norfolk."
180400,DALLAS,JOHN BLAIR,J B,20,,26/10/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/1876',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 58.,Son of John and Isabella Dallas of Aberdeen.
180404,DAY,HERBERT EDWARD,H E,21,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,"""A"" Coy. 17th Bn.",,United Kingdom,'C/4391',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 11.,"Son of Alfred and Mary Hannah Day, of ""The Haven,"" Kingsdown Park, Tankerton, Kent. Native of Wandsworth, London."
180406,DELUC,ARTHUR BERNARD,A B,21,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4261',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 30.,"Son of Mr. and Mrs. A. Deluc, of 177, Banbury Rd., Oxford. Native of London."
180407,DESPICHT,LEONARD TERRY,L T,26,"Military Cross, Mentioned in Despatches",11/02/1917,,Lieutenant,Bedfordshire Regiment,,Adjt. 4th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 37.,"Son of Joseph and Lucy R. Despicht, of ""Trenebie,"" 375, Sandycombe Rd., Kew Gardens, Surrey. Native of London."
180409,DICKENS,CYRIL IRVING,C I,19,,01/07/1916,,Lance Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'11097',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 30.,"Son of Frank and Annie Dickens, of Bletchley, Bucks."
180705,WOODWARD,,A,0,,23/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'13463',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 64.,
180382,COOK,,J,0,,09/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TynesideZ/1966',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 67.,
180456,GILLOTT,,W,0,,12/08/1916,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'21271',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 23.,
