Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
240487,DOWNIE,,J,0,,25/11/1917,,Gunner,Royal Garrison Artillery,,277th Siege Bty.,,United Kingdom,'184730',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. A. 12.,"Husband of Mrs. I. W. Downie, of 86, Mungalhead Rd., Bainsford, Falkirk."
240489,EDWARDS,,C V,25,,12/09/1918,,Gunner,Royal Garrison Artillery,,278th Siege Bty.,,United Kingdom,'75480',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 5.,"Son of Martha Edwards, of Prospect Villa, Holt, Wilts, and the late Henry Edwards."
240490,ELLIS,CLARRIE,C,22,,22/04/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1541',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. A. 6.,"Son of Joseph and Mary Ann Ellis, of Candelo, New South Wales."
240491,ENGLISH,EDWARD JAMES,E J,19,,02/12/1917,,Private,Machine Gun Corps (Infantry),,164th Coy.,,United Kingdom,'103841',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 14.,"Son of Albert and Martha English, of Wereham, Stoke Ferry, Norfolk."
240554,MacDONALD,WILFRED FERGUSON,W F,22,,23/05/1917,,Second Lieutenant,Royal Flying Corps,,18th Sqdn.,,United Kingdom,'',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 2.,"Son of Donald and Jennie Ferguson MacDonald, of Mistatim, Saskatchewan, Canada. Born at Ottawa, Ontario."
240555,McGEE,,W,0,,10/01/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'285301',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 13.,
240556,McKENZIE,,D,0,,14/03/1918,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'242019',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. J. 12.,
240557,McKENZIE,,J,0,,14/03/1918,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'265827',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. J. 7.,
240558,McKENZIE,,R,0,,10/12/1917,,Serjeant,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'240089',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. E. 14.,
240559,McKENZIE,WILLIAM SMITH,W S,22,,20/01/1918,,Lance Corporal,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'290354',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 14.,"Son of William and Margaret McKenzie, of 30, Dand St., Stonehaven, Kincardineshire."
240560,McPHAIL,JOHN,J,23,,14/03/1918,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'242299',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. J. 9.,"Son of Hector McPhail and Catherine McPhail, of Tollie of Brahan, Ross-shire."
240561,MANWARING,,C H,0,,16/02/1918,,Gunner,Royal Garrison Artillery,,277th Siege Bty.,,United Kingdom,'352795',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. I. 8.,"Husband of Rosina Manwaring, of 72, North End Avenue, North End, Portsmouth."
240562,MARREN,,J,0,,21/08/1917,,Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'9705',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. E. 8.,
240563,MARSH,FREDRICK,F,37,,03/09/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 123rd Bde.",,United Kingdom,'13111',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. C. 5.,"Son of William and Helen Marsh, of King Stanley, Stroud, Glos."
240566,MATTHEWS,,H,0,,23/07/1917,,Private,Machine Gun Corps (Infantry),,233rd Coy.,,United Kingdom,'102056',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. E. 4.,
240567,MATTHEWS,,W J,0,,02/09/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'41786',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. C. 1.,
240570,MUSSETT,,C H,0,,30/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 280th Bde.",,United Kingdom,'925321',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 13.,
240571,NAVIN,,J H,0,,01/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'51580',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 8.,
240564,MARTIN,,W,22,,08/01/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'260132',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 11.,"Son of Mr. and Mrs. John Martin, of 21, Carntyne Rd., Dennistoun, Glasgow."
240565,MASON,DANIEL MACDONALD,D M,20,,24/07/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'32126',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. E. 5.,"Son of Duncan and Elizabeth Mason, of 60, Fisher St., Dennistoun, Glasgow."
240568,METCALF,LEONARD WILLIAM,L W,19,,15/02/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'78814',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. I. 12.,"Son of Thomas Banks Metcalf and Mary Jane Metcalf, of Church St., Thornes Lane, Wakefield, Yorks. Born at Gainsborough."
240493,FARRAR,ARTHUR,A,41,,27/12/1917,,Corporal,Royal Engineers,,252nd Tunnelling Coy.,,United Kingdom,'132116',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 8.,"Son of William and Mary Ann Farrar, of 7, Airedale Terrace, Woodlesford, Leeds."
240494,FINER,,P F,19,,26/04/1917,,Sapper,Royal Engineers,,5th Army Wireless Coy.,,United Kingdom,'142411',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 3.,"Son of Frederick William and Mabel Finer, of 71, Tankerville Rd., Streatham, London. Born West Norwood. London."
240495,FITZPATRICK,PERCY NUGENT GEORGE,P N G,28,,14/12/1917,,Major,South African Heavy Artillery,,71st Siege Bty.,,South African,'',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. F. 13.,"Son of Sir Percy and Lady Fitzpatrick, of Amanzi, Uitenhage, South Africa. Born at Johannesburg. Volunteered 4th Aug., 1914, and served in Rebellion and German South West Africa with the Imperial Light Horse."
240497,FORD,LEO,L E A,22,,01/12/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 281st Bde.",,United Kingdom,'930483',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 13.,"Son of Mrs. Lydia Alice Eliza Ford, of 13, Rollins St., Canterbury Rd., Old Kent Rd., London."
240498,FOSTER,SIDNEY,S,19,,24/12/1917,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'266722',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 13.,"Son of Mr. and Mrs. E. Foster, of 59, Sherrard Rd., Leicester."
240499,FRASER,WILLIAM HUGH,W H,22,,05/12/1917,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'275351',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 14.,"Son of Hugh and Jane Fraser, of 36, Greenfield St., Alloa, Scotland."
240500,FRENCH,,J,27,,23/12/1917,,Serjeant,Royal Scots,,9th Bn.,,United Kingdom,'350392',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 5.,"Son of William French, of 30, Commercial St., Leith, Edinburgh. Born at Cockburnspath, Berwickshire."
240503,GEORGE,,W,29,,19/07/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'56392',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 9.,"Son of William and Margaret George, of 10, Falmouth St., Hulme Hall Lane, Miles Platting, Manchester."
240504,GILCHRIST,,H,27,,06/12/1917,,Private,Argyll and Sutherland Highlanders,,"""C"" Coy. 8th Bn.",,United Kingdom,'40450',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 15.,"Son of Archibald and Jane Gilchrist, of ""lngleneuk,"" 12, South Hamilton St., Kilmarnock."
240572,NEALE,,F,0,,21/03/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'26000',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 16.,
240573,NEVARD,,A A,0,,02/09/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'269463',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 10.,
