Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
123713,KEOGH,,C,0,,17/11/1916,,Private,South African Infantry,,2nd Regt.,,South African,'12761',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IV. A. 2.,
123714,KERR,,R J,0,,25/03/1918,,Private,Army Service Corps,,M.T. Spare parts Depot,,United Kingdom,'M/283334',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. D. 2.,"Husband of Ellen Kerr, of 45, Sleepers Hill, Liverpool."
123715,KIDD,,F A,25,,15/11/1918,,Serjeant,King's African Rifles,,,,United Kingdom,'250580',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. A. 1.,"Son of Mr. F. J. and Mrs. G. Kidd, of 23, Squires St., Edge Hill, Liverpool."
123716,KNIGHT,GEORGE CORNELIUS,G C,40,,04/01/1917,,Serjeant,Royal Fusiliers,,25th Bn.,,United Kingdom,'13285',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,III A. 3.,"Son of Charles and Naomi Knight; husband of Ethel Louise Knight, of ""Wordsley,"" Goverthonor Place, Gelfach, Bargoed, Glam. Born at Wordsley, Stourbridge, Worcs."
123717,LANGFORD,,M H,34,Distinguished Service Order,15/12/1918,,Lieut-Commander Surgeon,Royal Navy,,"H.M.S. ""Challenger.""",,United Kingdom,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. B. 7.,
123718,LEENDERTZ,FREDERIC WILLIAM AUGUST,F W A,21,,17/11/1916,,Private,South African Infantry,,2nd Regt.,,South African,'13158',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IV. B. 7.,"Son of P. Leendertz and his wife M. van Marion, of 22, Devon St., Woodstock, Cape Province."
123719,LINDSAY,DAVID PATON,D P,35,,02/12/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VI. A. 1.,"Husband of J. D. S. Lindsay, of Springbank, Uphall, West Lothian. M.B., Chb."
123720,LOADER,CLAUDE ALEXANDER EDGAR,C A E,28,,12/12/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Challenger.""",,United Kingdom,'238326',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,II. C. 5.,"Son of Capt. A. E. Loader (A.S.C.) and Bridget Loader. Served in the Somaliland Expedition, 1908-10, also in the Persian Gulf, 1909-14."
123721,LOCKE,,E C,0,Distinguished Conduct Medal,29/11/1918,,Serjeant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'4854',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. H. 6.,
123722,LORY,,J J,0,,04/12/1918,,Captain,Military Labour Corps,,,,South African,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. C. 9.,
123752,PIDDOCK,EDWARD R.,E R,0,,06/02/1915,,Able Seaman,Royal Navy,,"H.M. Tug ""Adjutant.""",,United Kingdom,'J/592',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XII. A. 4.,
123753,PLAATJES,,A,32,,26/04/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'962',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XI. E. 3.,"Son of Mrs. Harriet Plaatjes, of Greyton, Cape Province."
123754,PRIEST,,H A,27,,26/11/1918,,Private,Royal Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M/319176',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. H. 3.,"Son of Dan Adams Priest and Louisa Priest, of 16, Church St., Old Hill, Staffs."
123755,RAILTON,,T W,0,,17/11/1916,,Private,South African Infantry,,3rd Regt.,,South African,'13543',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IV. A. 3.,
123756,REED,ALFRED WILLIAM,A W,24,,31/12/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'10796',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. A. 4.,"Son of Richard and Louisa Elizabeth Reed, of 5, Memory Cottages, Burgh Heath, Tadworth, Surrey."
123757,REEVES,GEORGE,G,36,,10/08/1918,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M2/188908',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. C. 4.,"Husband of E. C. Reeves, of 94, Royston St., Edge Hill, Liverpool."
123758,REID,WILLIAM,W,37,,29/11/1918,,Private,Royal Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M/315616',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. H. 7.,"Husband of Martha Reid, of 21, St. James Square, Edinburgh. Born in Orkney."
123759,ROBERTS,,A A,0,,27/07/1919,,Sub-Conductor,East African Railways,,,,United Kingdom,'16244',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,II. B. 3.,
123760,ROUSSEAU,JACOBUS FAURE,J F,35,,09/11/1918,,Staff Sergeant,Military Labour Corps,,,,South African,'12464',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VI. D. 1.,"Son of W. P. and S. P. Rousseau, of Cape Province."
123761,SAAYMAN,,B,0,,06/12/1918,,Sapper,South African Pioneers,,,,South African,'D/857',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,V. D. 3.,
123762,SAGE,GEORGE MOUTELL,G M,25,,08/05/1918,,Private,Army Service Corps,,322nd Depot Unit of Supply,,United Kingdom,'S/314040',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VI. D. 5.,"Son of Frederick and Ellen Sophia Sage, of 53, Station Rd., Sudbury, Suffolk."
123763,SAUNDERS,JACK DRUMMOND,J D,45,,03/07/1919,,Staff Sergeant,Military Labour Corps,,,,South African,'12596',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XI. C. 4.,"Son of Mrs. A. J. Saunders, of ""Clarensville,"" Sea Point, Cape Town, and the late John Saunders. Served in the Matabele and in the South African Campaigns."
123764,SELBY,WILLIAM FRANCIS,W F,33,,06/12/1918,,Private,Royal Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M2/180980',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. F. 7.,"Husband of Edith Mary Selby, of Linden, Colnbrook, Bucks."
123782,STREETER,,F E,0,,13/12/1918,,Driver,South African Service Corps,,,,South African,'MT/8006',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. B. 3.,
123766,SHEARER,,A,0,,23/11/1916,,Private,South African Horse,,3rd,,South African,'560',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XI. A. 2.,
123767,SHEPARD,ARTHUR EDWARD,A E,23,,04/07/1918,,Quartermaster Serjeant,Hampshire Regiment,King's African Rifles,4th Bn., attd. 3rd/2nd ,United Kingdom,'330142',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. C. 2.,"Son of Edward James and Alice Louisa Shepard, of 18, New St., Newport, Isle-of-Wight."
123768,SHIELDS,THOMAS ORR SIMPSON,T O S,25,Mentioned in Despatches,08/12/1918,,2nd Corporal,Royal Engineers,,49th Air Line Sect.,,United Kingdom,'23171',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. D. 3.,"Son of Robert and Ellen Shields, of 32, North Boundary St., Belfast. Born at Portstewart, Co. Derry."
123769,SHINTON,FRANK STANLEY,F S,28,,05/06/1918,,Private,Army Service Corps,,M.T.,,United Kingdom,'DM2/224141',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. D 7.,"Son of Arthur and Harriet Shinton, of 18, Wanderers Avenue, Wolverhampton."
123770,SHORE,,R,0,,11/02/1919,,Commander,East African Railways,,,,United Kingdom,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,II. C. 3.,
123771,SHORT,THOMAS,T,41,,09/09/1918,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M2/183390',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. C. 6.,"Husband of Lily Short, of Mena House, Passage Rd., Westbury-on-Trym, Bristol."
123772,SIMONS,,F Y,0,,08/12/1918,,Private,South African Road Corps,,1st,,South African,'RC/146',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. D. 4.,
123773,SINCLAIR,,F A W,0,,14/11/1918,,Sapper,Royal Engineers,,Lines of Communication Signal Coy.,,United Kingdom,'254606',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. B. 9.,
123774,SKILLICORN,GEORGE WILLIAM,G W,31,,17/11/1916,,Private,South African Infantry,,3rd Regt.,,South African,'13194',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IV. B. 1.,"Son of Edward C. Skillicorn, of 5, Bay View Terrace, Shore Rd., Laxey, Isle-of-Man, and the late Ann Jane Skillicorn (nee Kewley)."
123775,SNYDERS,,J D S,0,,15/08/1916,,Private,South African Infantry,,10th Regt.,,South African,'6165',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XI. A. 4.,
123776,SPURR,DAVID,D,23,,13/11/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Charon.""",,United Kingdom,'SS/4971',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. B. 5.,"Son of David and Annie E. Spurr, of 25, Ganton Mount, Woodhouse, Leeds."
123813,WISELY,,A,24,,29/11/1918,,Company Serjeant Major,King's African Rifles,,1st/3rd,,United Kingdom,'200250',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VI. A. 5.,"Son of William and Margaret Wisely, of St. Clair Cottage, Fraserburgh, Aberdeenshire. Born at Memsie, Fraserburgh."
123814,WOODMAN,,G,0,,09/01/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M/315572',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. A. 6.,
123815,WOOLDRIDGE,PHILIP BOILEAU,P B,33,,30/03/1918,,Corporal,Army Service Corps,,634th M.T. Coy.,,United Kingdom,'M2/150478',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. D. 3.,"Son of Philip Boileau Wooldridge and Eva Kate Wooldridge, of ""Forfar,"" 31, Hangar Lane, Ealing, London."
123816,YOUNG,CHARLES EDWARD,C E,33,,17/12/1918,,Lieutenant,Military Labour Corps,,,,South African,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. B. 8.,"Son of William and Selina Young, of Aldersyde, Alnwick, Northumberland, England. Born at Newcastle-on-Tyne. Joined East African Mounted Rifles in August, 1914."
123817,BLAKE,BENJAMIN OCTAVIUS,B O,25,,17/04/1917,,Private,West India Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'6516',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IX. A. 7.,"Son of Thomas Reid Blake and Catherine Blake, of Porters Mountain, Jamaica."
123818,GODDEN,,T,0,,20/07/1918,,Private,West India Regiment,,2nd Bn.,,United Kingdom,'6446',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IX. A. 4.,
123819,HALL,VINCENT,V,22,,13/05/1918,,Private,West India Regiment,,2nd Bn.,,United Kingdom,'6572',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IX. A. 2.,"Born at Prattville, Manchester, Jamacia."
123820,BABB,,V,0,,22/04/1918,,Lance Corporal,British West Indies Regiment,,,,United Kingdom,'1309',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IX. A. 1.,
123821,BROOKS,EDWIN URIAH,E U,0,,01/06/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'2779',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,II. E. 2.,
123629,BRUMMER,DIEDERICK GERHARDUS JOHANNES,D G J,37,,15/12/1918,,Driver,South African Service Corps,,M.T.,,South African,'MT/7353',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,V. B. 4.,"Son of Johannes Gerhardus and Elizabeth Catharina Brummer; husband of E. M. Brummer, of Wepener, Orange Free State."
123630,BUDD,HARRY,H,26,,01/12/1918,,Private,South African Service Corps,,M.T.,,South African,'4624',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. G. 3.,"Son of Mr. W. H. and Mrs. S. J. Budd, of 186, Bouquet St., Rosetterville, Johannesburg. Also served in German South-West Africa with the 5th Mounted Rifles. Born in London, England."
123631,BUTCHER,ALBERT GEORGE,A G,23,,07/12/1918,,Private,Royal Army Medical Corps,,Base Medical Stores,,United Kingdom,'57789',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. E. 1.,"Son of John and Annie Eliza Butcher, of 21, Elm Rd., Brixton Hill, London."
123632,BUTCHER,,R P,33,,31/12/1918,,Sapper,Royal Engineers,,Imperial Signal Coy.,,United Kingdom,'288438',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. A. 3.,"Son of George and Mary Butcher; husband of Elizabeth Butcher, of 41, Billington Rd., Leighton Buzzard, Beds. Born at Leighton Buzzard, Beds."
123633,BUTLER,,H,0,,14/03/1919,,Sergeant,South African Labour Corps,,,,South African,'5866',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XI. D. 3.,
123635,CHARNOCK,JACK RUDYARD,J R,23,,30/06/1918,,Private,Army Service Corps,,M.T. Spare parts Depot,,United Kingdom,'M/323122',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. D. 9.,"Son of Harry Morton Charnock and Miriam Elizabeth Charnock, of ""Homecot,"" 85, Hob Hey Lane, Culcheth, Warrington."
123636,CHINN,,F,22,,06/12/1918,,Private,Royal Army Service Corps,,626th M.T. Coy.,,United Kingdom,'DM2/137771',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. F. 9.,"Son of Mr. F. and Mrs. A. Chinn, of 8, Adkins Square, Walsgrave Rd., Coventry."
123637,CLIFFORD,,A,0,,14/11/1918,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'DM2/224851',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. B. 8.,
123638,COCKS,HORACE HENRY,H H,34,,30/11/1918,,Sergeant,South African Service Corps,,Supplies,,South African,'S/4504',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. H. 9.,"Son of Arthur and Amelia Rowse Cocks, of Folkestone, England. Served in the South African Campaign."
123639,CONOCHIE,,P,0,,15/08/1916,,Private,South African Infantry,,10th Regt.,,South African,'9144',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,X. H. 2.,
123640,COOK,ROBERT,R,36,,04/12/1918,,Private,Royal Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M2/167015',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. F. 4.,Son of Alfred and Elizabeth Cook. Born at Bristol.
123641,COPE,,C,25,,30/06/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Hyacinth.""",,United Kingdom,'K/9873',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XII. A. 2.,"Son of W. A. and Jane Cope, of Fern Cottage, Brownhills Rd., Walsall Wood, Walsall."
6007739,VON BODECKER,ERNST,E,0,,31/07/1916,31/08/1916,Hauptmann,German Army,,,,German,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,Plot 13 Row B Grave 1.,
123618,BEARD,,J,0,,18/12/1918,,Private,South African Road Corps,,1st,,South African,'RC/49',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,V. B. 3.,"Son of James and Mary Beard, of Chili Rd., Illogan Highway, Cornwall."
123612,ARMOUR,ROBERT STANLEY,R S,30,Mentioned in Despatches,01/12/1918,,Major,Royal Army Medical Corps,,,,United Kingdom,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VI. A. 4.,"Son of the late Robert Samuel and Margaret Johnston Armour. Born at Campbellford, Ontario, Canada."
123655,DICKINSON,HUGH CAREY,H C,34,,18/12/1918,,Lieutenant Colonel,Somerset Light Infantry,King's African Rifles,,attd 3rd/3rd ,United Kingdom,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. A. 1.,"Son of William and Helen Isabella Dickinson, of Kingweston, Taunton, Somerset."
123696,HILL,GEORGE,G,40,,26/11/1918,,Sub-Conductor,Military Works Service,9th (Queen's Royal) Lancers,,formerly,United Kingdom,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. H. 4.,"Long Service and Good Conduct Medal. Son of George and Mary Hill, of 5, Westbourne Terrace Rd., Paddington, London. Served in the South African Campaign."
123738,MUNNIK,,D,0,,02/04/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'355',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XI. E. 4.,"Son of Hendrik and Elizabeth Munnik, of McGregor, Robertson, Cape Province."
123795,TRAYLOR,FINLAY FREDERICK,F F,28,,21/05/1918,,Serjeant Major,Royal Air Force,,26th Sqdn.,,United Kingdom,'72',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. D. 8.," Son of Mr. F. and Mrs. A. Traylor, of Ashton Park Lodge, Leigh Woods, Clifton, Bristol."
123662,EDWARDS,,W,34,,30/11/1918,,Driver,South African Service Corps,,M.T.,,South African,'3499',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. H. 8.,"Son of John and Fanny Edwards, of 1, Railway Terrace, Cuddington, Cheshire."
123663,ERNST,,J A,0,,04/12/1918,,Driver,South African Service Corps,,M.T.,,South African,'MT/7781',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,V. D. 5.,
123664,EVANS,,E,0,,06/01/1917,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'13513',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,II. E. 3.,"Son of John Evans, of The Rope and Anchor, Aberayron, Cardiganshire."
123665,EVANS,EDWARD WILLIAM CHARLES,E W C,34,,04/01/1917,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'32887',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,III. A. 1.,"Husband of Mabel Elizabeth Evans, of 424, Durnsford Rd., Wimbledon Park, London."
123666,FAZACKERLEY,RICHARD JOHN,R J,23,,08/12/1918,,Sapper,Royal Engineers,,Lines of Communication Signal Coy.,,United Kingdom,'142509',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. E. 7.,"Son of Richard and Clara Fazackerley, of St. Helier, Jersey, Channel Islands."
123613,ASHTON,ALBERT ERNEST,A E,32,,26/03/1919,,Driver,Royal Army Service Corps,,H.T.,attd. D.D.S. and T. ,United Kingdom,'T4/039704',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XI. C. 1.,"Husband of Margaret Ashton, of 16, Churchill Terrace, Stockport Rd., Manchester."
123614,BACKSTROM,JOHN PATRICK,J P,35,,17/11/1916,,Private,South African Infantry,,3rd Regt.,,South African,'13150',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IV. B. 3.,"Husband of Annie Backstrom (nee Hendricks), of Molopo Rd., Mafeking, Cape Province."
123615,BARENDS,,J,0,,19/05/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'1650',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XI. E. 2.,
123616,BARRIE,CHARLES,C,29,,17/11/1918,,Serjeant,The King's (Liverpool Regiment),King's African Rifles,5th Bn.,attd. 1st/7th,United Kingdom,'242012',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VI. C. 4.,"Son of Peter and Agnes Barrie, of 5, Nithsdale Rd., Strathbungo, Glasgow."
123617,BASSON,,W J,0,,17/11/1916,,Private,South African Infantry,,2nd Regt.,,South African,'13227',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IV. B. 2.,
123661,DUTTON,,H,0,,17/10/1916,,Sapper,Royal Engineers,,Base Signal Depot,,United Kingdom,'151747',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,II. A. 3.,
123619,BECKER,JOHN EDWARD,J E,30,,20/09/1918,21/09/1918,Lieutenant,Royal Engineers,,London Div. Signal Coy.,,United Kingdom,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. C. 8.,"Son of Edward and Jessie Mary Becker, of High Garth, North Hill Rd., Headingley, Leeds. Also served in Uganda (1914), on Gallipoli (1915) and Salonica (1916). Born at Dewsbury, Yorks."
123620,BEETGE,,C W,21,,30/05/1918,,Driver,South African Service Corps,,M.T.,,South African,'MT/6926',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VI. D. 4.,"Son of Gert Johannes and Johanna Maria Beetge, of Beetgeskraal, Lydenburg, Transvaal."
123621,BEHAGG,JAMES FREDERICK,J F,35,,09/12/1918,,Sapper,Royal Engineers,,Lines of Communication Signal Coy.,,United Kingdom,'127707',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. D. 2.,"Son of Frederick Thomas and Mary Ann Behagg, of 34, The Avenue, March, Cambs."
123622,BOOKER,,S,0,,24/11/1918,,Private,Army Service Corps,,599th M.T. Coy.,,United Kingdom,'M/314739',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. A. 9.,
123623,BOSSY,,K P,0,,29/07/1917,,Lance Corporal,East African Service Corps,,,,United Kingdom,'4108',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XII. A. 1.,
123624,BRADSHAW,GEORGE HENRY,G H,30,,18/11/1918,,Private,Army Service Corps,,618th M.T. Coy.,,United Kingdom,'M2/164795',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. A. 4.,"Son of Joe and Annie Bradshaw; husband of Elsie Bradshaw, of 4, Elam St., Ellerby Lane, Leeds. Born at Leeds."
123658,DUFFY,,J V,0,,07/12/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,II. D. 4.,
123625,BRAMWELL,WILLIAM DARGUE,W D,26,,01/12/1918,,Warrant Officer Class I,East African Intelligence Department,,,formerly Bowker's Horse,United Kingdom,'681',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. G. 8.,"Son of William James and Mary Bramwell, of late Victoriaborg, Accra, Gold Coast, West Africa. Enlisted 1914."
123626,BRIGHT,,R,0,,16/04/1919,,Serjeant,East African Service Corps,,,,United Kingdom,'4136',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XI. C. 2.,
123627,BRODELL,,J A H,0,,12/12/1918,,Sapper,South African Pioneers,,,,South African,'D/794',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,V. C. 2.,
123656,DORLING,,J,0,,03/03/1919,,Quartermaster Serjeant,Royal Army Service Corps,,68th Field Bakery,,United Kingdom,'S/17068',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XI. D. 2.,"Son of Mr. J. Dorling, of 14, Mayne Water Square, Bury St. Edmund's."
123657,DOUGLAS,,A G,36,,29/01/1919,,Company Quartermaster Serjeant,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/340244',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,V. A. 5.,"Son of William and Mary McLachlan Douglas; husband of M. Douglas, of 29, Kirkland St., Maybole, Ayrshire. Served in the South African Campaign and in the Somaliland Expedition. 1902-4. Born at Leeds."
123659,DURRELL,SIDNEY,S,25,,21/11/1918,,Private,Army Service Corps,,,attd. G.H.Q. Staff.,United Kingdom,'S/363603',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. A. 8.,"Husband of Winifred E. Durrell, of 24, Thurlow Hill, Dulwich, London."
123660,DUTSON,,N,24,,07/11/1918,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'DM2/179111',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VIII. B. 2.,Son of the late James and Nancy Dutson.
123740,MURE,GODFREY ARTHUR STANHOPE,G A S,36,,03/01/1917,,Captain,Arab Rifles,,,,United Kingdom,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,XI. B. 1.,"Son of Arthur Henry and Georgina Frederica Mure, of 73, Onslow Gardens, South Kensington, London. Served in the South African Campaign."
