Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7514574,KOUNIS,NIKOLAOS,N,0,,22/12/1942,,Soldier,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot B Row J Grave 5.,
7514577,KOUTSOUKIS,CHRISTOFOROS,C,0,,11/10/1942,,Soldier,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot A Row J Grave 17.,
7514579,KYRIAKOPOULOS,NIKOLAOS,N,0,,22/08/1942,,Soldier,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot A Row G Grave 19.,
7514581,KYRIAKOPOULOS,KONSTANTINOS,K,0,,29/03/1944,,Lance Corporal,Greek Army,,,,Greek,'643',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot D Row F Grave 8.,
7514589,LIAKATSOS,EFSTRATIOS,E,0,,12/07/1943,,Private,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot C Row E Grave 9.,
7514592,LOUVARIS,DIMITRIOS,D,0,,29/09/1943,,Soldier,Greek Army,,,,Greek,'3421',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot C Row H Grave 18.,
7514595,MAKRIS,CHRISTOS,C,0,,17/08/1943,,Private,Greek Army,,,,Greek,'458',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot C Row F Grave 14.,
7514601,MARGARITIS,,N,0,,04/10/1942,,Second Lieutenant,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot A Row J Grave 9.,
7514604,MATARAGAS,MIKHAEL,M,0,,04/04/1943,,Lance Corporal,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot C Row A Grave 19.,
7514615,MIKRIDIS,,E,0,,01/07/1944,,Private,Greek Army,,,,Greek,'125',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot D Row H Grave 10.,
7514619,MOSHATOS,GEORGIOS,G,0,,27/03/1944,,Second Lieutenant,Greek Army,,,,Greek,'1468',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot D Row F Grave 6.,
7514627,PALEOLOGOS,ANDREAS,A,0,,24/03/1942,,Officer Cadet,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot A Row B Grave 8.,
7514637,PETROPOULOS,,T,0,,13/10/1943,,Second Lieutenant,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot D Row A Grave 17.,
7514640,POULAKIS,IOANNIS,I,0,,09/12/1943,,Soldier,Greek Army,,,,Greek,'234',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot D Row C Grave 15.,
7514670,VASSIADIS,GEORGIOS,G,0,,03/06/1944,,Second Lieutenant,Greek Army,,,,Greek,'488',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot D Row G Grave 17.,
7514671,VASSILAS,DIMITRIOS,D,0,,10/08/1943,,Lieutenant,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot C Row F Grave 10.,
7514676,VENIYANNAKIS,,I,0,,09/09/1943,,Sergeant Major,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot C Row H Grave 2.,
7514687,ZALOUMIS,,I,0,,24/05/1944,,Sergeant,Greek Army,,,,Greek,'13034',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot D Row G Grave 13.,
7514715,KIOUMOURTZOGLOU,EFSTRATIOS,E,0,,22/07/1943,,Airman,Greek Air Force,,,,Greek,'1492',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot C Row E Grave 19.,
7514723,PLASTIRAS,FILLIPOS,F,0,,10/12/1941,,Airman,Greek Air Force,,,,Greek,'131',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot B Row B Grave 17.,
4041601,MOSALAM SOLIAMAN ODEH EL-ITWI,,,0,,01/08/1945,,Soldier,Arab Legion,,,,Arab World,'9342',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot J Row D Grave 12.,
7507687,MUELLER,ERWIN,E,0,,25/05/1943,,,German Air Force,,,,German,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot H Row D Grave 4.,
7501375,KOMINKOWSKI,,D,28,,25/07/1942,,Kapral,Polish Army,,3. P.A.L.,,Polish,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot E Row H Grave 1.,
7501716,LUBINSKI,,E,18,,15/06/1946,,Junak,Polish Army,,Jun. Szk. Mech.,,Polish,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot C Row C Grave 12.,
7500445,BIALKOWSKI,JAKUB,J,40,,05/10/1943,,Starszy Szeregowiec,Polish Army,,35. Komp. Warszt.,,Polish,'2/111',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot D Row A Grave 13.,
7503121,ZMAJLIK,,M,20,,14/11/1943,,Szeregowiec,Polish Army,,16. Komp. Zaop.,,Polish,'79/2/1923/III',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot D Row C Grave 1.,
7511291,KOH-SIE-TOH,,,0,,15/05/1943,,Steward,Netherlands Merchant Navy,,K.V.,,Dutch,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot J Row B Grave 2.,
7518233,FOUAD SABAHELDEEN,,,0,,13/06/1945,,Soldier,Arab Legion,,,,Arab World,'10043',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot J Row D Grave 8.,
7518238,KAMIL ABDUL-EL-RAHEEM,,,0,,13/03/1946,,Soldier,Arab Legion,,,,Arab World,'10700',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot J Row E Grave 9.,
7518308,DUSICKA,PAVEL,P,0,,19/06/1942,,Desatnik,Czechoslovakian Army,,,,Czechoslovakian,'Z/10500663',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot A Row D Grave 12.,
7518331,HAAS,JIRI,J,0,,06/07/1941,,Svobodnik,Czechoslovakian Army,,11 Pesi Pr.,,Czechoslovakian,'Z/10500602',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot B Row D Grave 6.,
7518360,KMOSEK,JOSEF,J,0,,04/07/1942,,Svobodnik,Czechoslovakian Army,,11 Polni Pl.,,Czechoslovakian,'Z/10500329',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot B Row G Grave 5.,
7518465,VYHNAK,JAROSLAV,J,0,,15/10/1941,,Vojin,Czechoslovakian Army,,11 Polni Pl.,,Czechoslovakian,'Z/10501138',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot B Row C Grave 10.,
1155472,EDGE,JOHN,J,0,,05/10/1944,,Bombardier,Royal Artillery,,18 Lt. A.A. Regt.,,United Kingdom,'1731737',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. F. 15.,
1155474,ELDER,ANDREW,A,39,,12/06/1941,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX20743',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. D. 17.,
1155306,ADAMS,,J,0,,14/03/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/13967',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. A. 3.,"Husband of C. Adams, of Cape Town, South Africa."
1155927,TUCKER,EDWARD CHARLES,E C,0,,09/06/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Janus,,United Kingdom,'P/KX 108688',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. C. 4.,
1155930,TWYMAN,JOHN WILLIAM,J W,0,,09/06/1941,,Leading Stoker,Royal Navy,,H.M.S. Janus,,United Kingdom,'P/KX 94771',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. C. 2.,
1155932,UNWIN,MAURICE DOUGHTY,M D,0,,18/03/1944,,Flying Officer,Royal Air Force,,,,United Kingdom,'130818',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. F. 4.,
1155530,HALLIWELL,,J T,0,,25/10/1946,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'14092176',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. G. 4.,
1155866,SMALE,,E E,0,,28/05/1947,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14419463',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. D. 7.,
1155321,ATTWOOD,DESMOND STANLEY,D S,24,,11/06/1941,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'VX13079',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. D. 13.,"Son of Claude Stanley Pitchford Attwood and Mary Attwood, of East St. Kilda, Victoria, Australia."
1155323,BAILEY,DENNIS,D,22,,11/06/1943,,Signalman,Royal Corps of Signals,,5th L. of C. Sigs. (The Cheshire Yeomanry).,,United Kingdom,'558232',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. G. 7.,"Son of Robert and Doris Bailey, of Boughton, Chester."
1155328,BARBER,RALPH,R,39,,03/08/1944,,Lieut-Commander,Royal Naval Reserve,,H.M.S. Moreta,,United Kingdom,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. E. 4.,"Son of Ralph Angles Barber and Eleanor Barber; husband of Olga Barber, of Cleethorpes, Lincolnshire. Master Mariner."
1155330,BARKER,FREDERICK,F,0,,12/02/1947,,Gunner,Royal Artillery,,,,United Kingdom,'46776',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. H. 17.,
1155331,BARNES,DENNIS RICHARD,D R,21,,27/09/1946,,Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'2624571',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. F. 9.,"Son of Frank Lionel and Louisa Barnes, of Parkstone, Dorsetshire."
1155600,KELLY,JAMES WILLIAM,J W,26,,14/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/160789',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. G. 5.,
1155629,LEKOKO,MOHAILA,M,26,,07/06/1944,,Private,African Pioneer Corps (H.C.T.),,1948 (Basuto) Coy.,,United Kingdom,'AS/26389',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. D. 2.,
1155861,SHELDRICK,PETER,P,21,,27/06/1941,,Trooper,Royal Armoured Corps,,Royal Dragoons,,United Kingdom,'410947',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. H. 3.,
1155862,SHUTTLEWORTH,,G H,0,,01/04/1947,,Sapper,Royal Engineers,,193 Rly. Operating Coy.,,United Kingdom,'14464188',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. B. 15.,
7500721,DASZKIEWICZ,IRENEUS,I,0,,18/08/1943,,Szeregowiec,Polish Army,,,,Polish,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot C Row G Grave 3.,
7514790,PAPONDONAKIS,VASILIOS,V,0,,05/06/1943,,Quartermaster,Greek Merchant Navy,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot C Row C Grave 19.,
7515186,MBO,,E,0,,28/07/1944,,Caporal,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'15732/A',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot G Row D Grave 10.,
1155896,STUBBS,,J,0,,21/06/1947,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14948093',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. D. 19.,
1155923,TOOLE,HAROLD,H,33,,29/06/1941,,Lance Serjeant,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3710070',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. H. 13.,
1155926,TSOENE,LEKHANOE,L,44,,06/09/1944,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/20349',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. E. 1.,
1155304,ADAMOU,SAVVAS,S,0,,06/01/1943,,Private,Cyprus Regiment,,,,United Kingdom,'17647',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. J. 13.,
1155929,TURPIN,CHARLES,C,25,,22/08/1942,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2933499',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. G. 15.,
1155538,HARPER,,K N,0,,09/03/1947,,Driver,Royal Army Service Corps,,3 Field Amb.,,United Kingdom,'T/14577676',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. A. 14.,3.
1155326,BALLARD,EDWARD,E A,0,,19/06/1947,,Gunner,Royal Artillery,,332 Indep. Airborne Anti-Tank Bty.,,United Kingdom,'14188227',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. D. 15.,
1155322,AUSTIN,JOHN JAMES,J J,27,,10/10/1943,,Sub-Lieutenant (E),Royal Naval Volunteer Reserve,,H.M.S. Bullfinch,,United Kingdom,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. A. 15.,"Son of John William and Ellen Rachel Austin; husband of Rosina Austin, of Walworth, London."
1155324,BAIN,ALFRED,A,57,,28/06/1942,,Second Engineer Officer,Merchant Navy,,S.S. Zetland (Leith),,United Kingdom,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. E. 7.,Son of William Bain and of Annie Bain (nee Law).
1155327,BAMSEY,HILEY ROYAL,H R,27,,31/12/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'206577',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. D. 12.,"Son of Walter John and Ellen Bamsey, of Woodbury, Devon; husband of Violet Ellen Bamsey of Woodbury."
1155329,BARKER,EDWIN EDWARD HERBERT,E E H,25,,02/06/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7646013',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. C. 15.,"Son of Alfred and E. Barker, of Poplar, London."
1155332,BARNES,JOHN,J A W,0,,11/09/1943,,Private,Army Catering Corps,,,,United Kingdom,'392829',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. H. 4.,
1155333,BARNES,WILLIAM,W,52,,20/01/1942,,Major,General List,,,,United Kingdom,'188123',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. F. 18.,Husband of Shadrah Barnes.
1155334,BARRY,MAURICE JOSEPH,M J,29,,21/06/1941,,Corporal,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX14201',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. G. 12.,"Son of Maurice Joseph and Mary Honorah Barry, of Newmarket, Queensland, Australia."
1155751,OGUTU ODHIAMBO,,,0,,17/04/1943,,Corporal,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/6166',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. B. 2.,
1155856,SENNA,,K,48,,06/06/1945,,Private,African Pioneer Corps (H.C.T.),,1973 (Bechuana) Coy.,,United Kingdom,'EC/1285',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. A. 8.,
1155860,SHAW,,J H,0,,30/06/1946,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'2627407',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. D. 11.,
1155766,PAULO KAYONGO,,,0,,27/08/1944,,Lance Corporal,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/68976',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. D. 12.,
1155753,O'RAFFERTY,BERNARD WILLIAM,B W,0,,09/06/1941,,Petty Officer,Royal Navy,,H.M.S. Janus,,United Kingdom,'C/JX 162332',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. C. 16.,
1155755,OZIRIN OBIMA,,,0,,03/08/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/15717',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. B. 3.,
1155418,COATES,,G,0,,27/01/1947,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14436949',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. H. 9.,
1155420,COHEN,ISIDORE,I,0,,14/12/1943,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'ME/13808293',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,E. H. 13.,
1155421,COLLARD,,F G,0,,19/10/1946,,Corporal,Royal Army Service Corps,,258 Gen Transport Coy.,,United Kingdom,'T/158644',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. F. 19.,
1155424,CONNOR,FRANK,F,28,,26/12/1941,,Lance Corporal,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4122610',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. F. 4.,
1155303,ADAM,DENNIS JAMES GRANVILLE,D J G,28,,11/05/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,6th,,United Kingdom,'7913258',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. B. 8.,
1155425,CONNOR,,T R,0,,02/12/1946,,Private,Royal Scots,,2nd Bn.,(The Royal Regt.),United Kingdom,'14963299',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. G. 12.,
1155426,CONSTANT,JOHN,J,0,,01/03/1947,,Private,Army Catering Corps,Royal Army Service Corps,,attd.,United Kingdom,'14148962',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. A. 2.,
1155427,CONSTANTINOU,NICOLAS,N,0,,02/12/1945,,Driver,Cyprus Regiment,,,,United Kingdom,'16478',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. H. 13.,
1155300,ABDUL AZID,,,27,,12/09/1945,,Sepoy,Royal Indian Army Service Corps,,105. G. P. Transport Coy.,,Indian,'MTN/750526',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,J. E. 1.,"Son of Abdul Karim and Bullan Bibi, of Manik Tola, Calcutta, India."
1155301,ABDULLAH KHAN,,,25,,07/12/1944,,Sowar,"13th Duke of Connaught's Own Lancers, I.A.C.",,,,Indian,'14906',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,J. D. 2.," Son of Khadi Khan and Dawa Jan, of Khanori, Malakand, Pakistan."
1155302,ABEYSEKERA,PREMASIRI MENDIS,P M,23,,07/10/1943,,Private,Royal Army Ordnance Corps,,2 Base Ordnance Depot,,United Kingdom,'CEY/267370',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,K. A. 5.,"Son of W. M. M. Abeysekera, of Welitara, Balapitiya, Ceylon."
1155305,ADAMS,CYRIL GILBERT ROY,C G R,23,Distinguished Flying Medal,25/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1314989',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Coll. grave. E. A. 7-14.,"Son of Gilbert George and Lilian Norah Adams, of Henleaze, Gloucestershire."
1155307,ALEXANDER,EDGAR WILLIAM,E W,21,,25/10/1947,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'14881265',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,E. B. 9.,"Son of Arthur James Alexander and Lizzie V. Alexander, of Dudley, Worcestershire."
1155308,ALLIBONE,JACK,J,22,,17/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1418796',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. C. 3.,"Son of Ellen Maud Adams, of Kineton, Warwickshire."
1155309,ALLISON,ARCHIBALD,A,24,,26/12/1944,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3056315',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. B. 15.,Husband of Catherine Allison.
