Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
566968,HOOK,FRANK WILLIAM,F W,33,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'257092',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 12.,"Son of Alice Brown Hook, of Mereworth, Maidstone, England, and the late George Hook."
566980,McARTHUR,ROBERT,R,29,,30/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'1030059',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 19.,"Son of Gilbert and Olive McArthur, of Victoria Mills, Fredericton, New Brunswick."
566981,McGILLIVRAY,WILLIAM BEATON,W B,27,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'513219',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 23.,"Son of William McGillivray, of Woodbridge, Ontario."
566982,MacGREGOR,ELLIS CLEVELAND,E C,26,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'526906',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 29.,"Son of James M. and Jane MacGregor, of Smith's Falls, Ontario."
566983,MacINNES,,J M,29,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2383431',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 5.,"Son of Angus and Bella MacInnes, of Gould, P.Q., Canada."
566984,McINNIS,JOHN LEO,J L,33,,18/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'469729',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 27.,"Son of Alexander McInnis, of Cape Breton, Nova Scotia. Born at Port Morien, Nova Scotia."
566985,MacKAY,,T,29,,30/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'769531',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 14.,"Brother of Duncan MacKay, of 34, James Orr St., Glasgow, Scotland."
566986,MacKENZIE,GLADSTONE ANGUS,G A,22,,01/10/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'3131439',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 2.,"Son of Donald and Mary MacKenzie, of 407, Gladstone Avenue, Windsor, Ontario."
566987,MacKINNON,JOHN D.,J D,22,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2383657',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 7.,"Son of Mr. and Mrs. Donald L.MacKinnon, 1312, Ford St., Fort William, Ontario."
566988,McLEOD,,D,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'2075340',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 26.,
566989,MASTINE,STANLEY JOSEPH,S J,21,,29/09/1918,,Private,Canadian Infantry,,"""C"" Coy. 42nd Bn.",,Canadian,'749204',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 33.,"Son of Joseph Henry and Margaret Amelia Mastine, of St. Felix de Kingsey, Richmond, Quebec."
566990,MEAGER,,P L,0,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'100254',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 19.,
566991,MESSUM,SIDNEY ARTHUR,S A,43,,29/09/1918,,Company Sergeant Major,Canadian Infantry,,49th Bn.,,Canadian,'437461',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 17.,"Served with the Lincolnshire Regt. in the Egyptian Campaign, 1896 1898."
566992,MILLER,IRWIN RUSSEL,I R,19,,01/10/1918,,Private,Canadian Infantry,,"""A"" Coy. 43rd Bn.",,Canadian,'859168',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 5.,"Son of John H. and Barbara J. Miller, of Carnegie, Manitoba. Born at Quincy, Mass., U.S.A."
566993,MILLER,,M W,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'901707',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 24.,
566994,MOORE,ALEXANDER,A,32,,01/10/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'448714',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 15.,"Son of Thomas Moore and Jane Moore (nee O'Neill); husband of Mrs. A. Morean-Moore, of 1926, St. Denis St., Montreal. Born at Quebec."
566995,MORRISON,,J D,0,,01/10/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'4000006',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 4.,
567015,SHARP,JOHN PURKIS,J P,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'2075480',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 3.,
566996,MULLANEY,MICHAEL JOSEPH,M J,26,,03/10/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'2245834',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 38.,"(Served as KEEFE). Son of John F. and Mary Keefe Mullaney, of 311, Purchase St., New Bedford. Mass., U.S.A."
566997,MYERS,,W S,0,,29/09/1918,,Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'902341',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 21.,
567001,PELLETIER,,F H,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'458610',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 36.,
567002,PETERSON,,A G,0,,01/10/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2381702',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 25.,
566998,NAUFFTS,GEORGE ALLISTAR FRANCIS,G A F,24,,30/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'132936',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 20.,"Son of Mrs. Mary Isabell Nauffts, of 102, Ash Avenue, Point St. Charles, Montreal."
566999,PAYSON,LEMUEL WILMOT,L W,28,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'2075618',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 32.,"(Served as HOWARD). Son of Mrs. Fannie S. Payson, of 134, Water St., Hallowell, Maine, U.S.A."
567000,PEAKE,,E L,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'748487',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 22.,"Son of Mr. and Mrs. Charles Peake, of Liverpool, England."
567005,REID,WALTER,W,37,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'3055074',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 19.,Son of Alexander Reid.
567006,RICKETTS,GEORGE CHASE,G C,25,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'700600',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 5.,"Son of Tom and Isabella Ricketts, of High St., Sawston, Cambs, England. His brother Leonard James also fell."
567007,RIGBY,OSWALD,O,21,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'420785',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 6.,"Son of Thomas and Mary Rigby, of 27, Ravelston Avenue, Transcona, Manitoba. Born at Liverpool, England."
567008,ROBINSON,RONALD CAMPBELL,R C,19,,29/09/1918,,Private,Canadian Infantry,,"""D"" Coy. 42nd Bn.",,Canadian,'1030024',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 16.,"Son of Alex. G. and Cecila A. Robinson, of 225, Brunswick St., Fredericton, New Brunswick."
567009,ROSE,GEORGE ALBERT,G A,26,Military Medal,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'132205',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 27.,"Husband of Eleanor Frances L. Rose, of 1249, Lesage St., Verdun, P.Q., Canada."
567010,SAVAGE,,A E,33,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2381213',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 6.,"Son of Mr. A. Savage, of Holbeach Clough, Holbeach, England."
567012,SCARFE,ALBERT,A,26,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2381455',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 15.,Son of Robert W. and Hannah Scarfe.
567013,SCHELL,MALCOLM DOUGLAS,M D,23,Distinguished Conduct Medal,28/09/1918,,Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'487282',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 22.,"Son of Malcolm S. and Josephine H. Schell, of Woodstock, Ontario. Educated at Toronto University. Enlisted in 1915."
567017,SHIELDS,ERNEST BATTELL,E B,31,Military Medal,01/10/1918,,Corporal,Canadian Infantry,,43rd Bn.,,Canadian,'871283',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 9.,"Son of Mrs. Elizabeth R. Atkinson, of 369, Langside St., Winnipeg, Manitoba."
567019,SMAILES,JOHN WILLIAM,J W,31,,30/09/1918,,Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'192339',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 18.,"Son of John A. and Jane Smailes, of North Craster, Lisbury, Northumberland, England."
567020,SMITH,WILLIAM EDGAR,W E,22,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'913445',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 10.,Son of Mrs. Frances Smith.
567021,STEVENS,,T L,0,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2380797',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 14.,
567022,STEWART,JOHN,J,25,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2383729',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 8.,"Son of Donald and Sarah Stewart, of 75, Raise St., Saltcoats, Ayrshire, Scotland. Born at Glasgow, Scotland."
567023,STOTT,,F,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'3081974',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 39.,
567024,SUTHERLAND,ALEXANDER,A,28,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2184581',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 6.,"Son of Alexander and Isabella Robertson Sutherland. Born at Edinburgh, Scotland."
567025,THOMPSON,,J,0,,30/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'1030117',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 32.,
567026,TOON,GEORGE WILLIAM,G W,33,,01/10/1918,,Private,Canadian Infantry,,"""C"" Coy. 116th Bn.",,Canadian,'3105824',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 35.,"Son of William and Sara Toon; husband of Mary Healy Toon, of 1421E, 61st Place, Chicago, U.S.A. Born at Birmingham, England."
