Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7504507,WICHROWSKI,BERNARD,B,21,,17/08/1944,,Plutonowy,Polish Air Force,,,,Polish,'P/794153',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7504530,WITEK,JOZEF,J,29,,15/08/1944,,Sierzant,Polish Air Force,,1586 Flight,,Polish,'P/794534',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 2.,
7503379,DUBOWSKI,TADEUSZ,T,21,,15/08/1944,,Plutonowy,Polish Air Force,,1586 Flight,,Polish,'P/794215',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 4.,
7504126,PLUTA,ZYGMUNT,Z,31,,17/08/1944,,Kapitan,Polish Air Force,,,,Polish,'P/76658',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
75443584,MROCZKO,TADEUSZ,T,24,,27/08/1944,28/08/1944,Podporucznik,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
75443587,STORZYK,JOZEF,J,29,,27/08/1944,28/08/1944,Sierzant,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
2193667,GROBLER,,C G,0,,09/07/1944,,Gunner,South African Artillery,,1 Field Regt.,,South African,'114475',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 14.,
75443583,DUNIN-HORKAWICZ,KONSTANTY,K,27,,27/08/1944,28/08/1944,Podporucznik,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
2193687,HERZIG,LEON,L,0,,12/05/1944,,Private,Pioneer Corps,,,,United Kingdom,'PAL/11819',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 2.,
2193585,COLLINS,SIDNEY,S,0,,24/06/1940,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'6282522',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 4.,"Son of Thomas and Lavinia Collins; husband of Winifred Collins, of Brighton, Sussex."
2193588,COOK,ALAN RONALD,A R,25,Twice Mentioned in Despatches,19/06/1943,,Flight Sergeant,Royal Air Force,,101 Sqdn.,,United Kingdom,'550013',Poland,KRAKOW RAKOWICKI CEMETERY,1. B. 13.,"Son of Lt. Cdr. Alfred Thomas Cook, R.N.R., and Gladys Lydia Lavinia Cook, of Thames Ditton, Surrey."
2193589,COOK,WALLACE VICTOR,W V,29,,06/01/1944,,Gunner,New Zealand Artillery,,,,New Zealand,'21176',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 13.,Son of Thomas John and Elizabeth Cook.
2193591,COOPER,JOHN DOUGLAS ALFRED,J D A,26,,15/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4975371',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 13.,Son of John and Louise Jane Cooper.
2193593,COWAN,WILLIAM FRANCIS,W F,31,,16/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'1902826',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. B. 10-11.,"Son of Samuel James Cowan and Rachel Cowan, of Belfast, Northern Ireland; husband of Jane Cowan, of Belfast."
2193795,MILLS,ARTHUR CLAUDE REGINALD,A C R,24,,23/10/1943,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6288850',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 2.,
2193702,JACKSON,ALFRED,A,25,,22/04/1944,,Driver,New Zealand Army Service Corps,,,,New Zealand,'4467',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 13.,"Son of Leslie and Florence Jackson, of Auckland City, New Zealand."
2193568,CARR,PATRICK,P,20,,08/01/1941,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2930317',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 3.,
2193899,TASKER,ARTHUR EDWARD,A E,28,,03/09/1941,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'315956',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 8.,
2193501,AIRD,DENNIS,D,19,,05/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1875074',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 6-7.,"Son of John William and Jessie Amelia Aird, of Watford, Hertfordshire."
2193504,ALEXANDER,JAMES SEYMOUR,J S,24,,02/12/1944,,Able Seaman,Royal Navy,,H.M.S. Voltaire.,,United Kingdom,'P/JX209976',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 2.,"Son of Robert and Elizabeth Seymour Alexander, of Saltcoats, Ayrshire."
2193505,ALLEN,,L C,27,,17/08/1944,,Captain,South African Air Force,,31 Sqdn.,,South African,'203161V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 4-5.,"Son of Charles E. Allen and Louisa Allen, of Pretoria, Transvaal, South Africa."
2193506,ALLSOPP,HARRY,H,28,,02/12/1944,,Sapper,Royal Engineers,,4 Field Sqn.,,United Kingdom,'1888333',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 9.,"Son of Frank and Sarah Allsopp, of Belper, Derbyshire; husband of Florence May Allsopp, of Belper."
2193508,ALTMANN,RICHARD,R A,36,,11/03/1943,,Sapper,Royal Engineers,,,,United Kingdom,'PAL/23389',Poland,KRAKOW RAKOWICKI CEMETERY,Sp. Mem. No 2.,"Son of Hugo Altmann and Margarete Altmann (nee Lippmann). Buried at the time in Konigshutte (Krolewska Huta) Jewish Cemetery, but whose grave is now lost."
2193513,ARMAN,AHARON,A,19,,26/01/1945,,Sapper,Royal Engineers,,1039 Port Operating Coy.,,United Kingdom,'PAL/23378',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 6.,Son of Nathan and Miriam Arman.
2193514,ARMITAGE,STANLEY,S,23,,21/12/1941,,Private,Duke of Wellington's (West Riding Regiment),,2/6th Bn.,,United Kingdom,'4618175',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 10.,"Son of Fred and Lilian Armitage, of Mirfield, Yorkshire."
2193518,ASTLE,REGINALD,R,25,,29/03/1942,,Bombardier,Royal Artillery,,1 Super Heavy Bty.,,United Kingdom,'843692',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 3.,"Son of Arthur Fredrick and Sarah Jane Astle, of Walsall, Staffordshire."
2193545,BONNEY,ALBERT MILVRON,A M,22,,17/08/1944,,Flying Officer,Royal Air Force,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'53201',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 3.,"Son of Harold Charles and Daisy Ellen Bonney, of Stansted, Essex."
2193548,BOWDEN,RONALD CECIL,R C,21,,16/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'1877179',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. B. 8.,"Son of William Cecil George and Grace Mary Bowden, of Halstead, Essex."
2193549,BOWEN,GEORGE STANLEY,G S,24,,31/01/1942,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'CH/X101376',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 12.,"Son of Henry and Florence Bowen; husband of Lilian Susan Bowen, of Ilford, Essex."
2193550,BOYD,RALPH THOMSON,R T,26,,02/12/1944,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3601364',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 8.,"Son of Ralph Thomson Boyd and Jessie Boyd, of Kendal, Westmorland."
2193553,BRADSHAW,EDWARD,E,0,,17/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,, 31 Sqdn.,,United Kingdom,'9448551',Poland,KRAKOW RAKOWICKI CEMETERY,1. C. 3.,
2193555,BRANDSMA,,D B,24,,17/08/1944,,Warrant Officer Class I,South African Air Force,,31 Sqdn.,,South African,'206784V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 4-5.,"Son of Jacobus G. J. Brandsma and Martha A. Brandsma, of Pietermaritzburg, Natal, South Africa."
2193557,BROOKS,WILLIAM THOMAS,W T,25,,22/02/1945,,Gunner,Royal Artillery,,"229 Bty., 58 Anti-Tank Regt.",,United Kingdom,'1544814',Poland,KRAKOW RAKOWICKI CEMETERY,2A. A. 3.,"Son of William G. Brooks and of Maud E. A. Brooks, of Carcroft, Yorkshire."
2193559,BROWN,HAROLD LEONARD,H L,20,,05/08/1944,,Flying Officer,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'J/26853',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 1.,"Son of Henry M. Brown and Edith Lovinia Brown, of Crediton, Ontario, Canada."
2193560,BRUNET,AURELE,A,0,,31/03/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/61744',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 4.,
2193578,CLARK,WILLIAM,W,29,,20/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/246344',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of John and Eliza Clark, of Renfrew."
2193579,CLARKE,EDGAR BRIAN,E B,20,,16/05/1941,,Bandsman,King's Royal Rifle Corps,,1st Bn. (Queen Victoria's Rifles),,United Kingdom,'6845970',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 12.,
2193773,MACWILLIAM,KEITH,K B,0,,16/10/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'117609V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. B. 10-11.,
2193735,LAW,,G I,30,,09/11/1944,,Private,"Royal Durban Light Infantry, S.A. Forces",,2nd Bn.,,South African,'7122',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 1.,"Son of Ernest Edward and Alice Elizabeth Law, of Durban, Natal, South Africa."
2193740,LEEKS,CEDRIC RUSSELL,C R,26,,28/01/1943,,Corporal,New Zealand Post and Telegraph Corps,,,,New Zealand,'6344',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 5.,"Son of Horace Robert and Lillian Rowena Leeks, of Lower Hutt, Wellington, New Zealand."
2193746,LIGHTWOOD,ERIC EMANUEL,E E,35,,07/08/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.(Royal Highland Regt.).,,United Kingdom,'2753487',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 8.,
2193747,LINDLEY,WILLIAM JOHN,W J,31,Mentioned in Despatches,30/05/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX5009',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 5.,"Husband of Elizabeth Lindley, of Dulwich Hill, New South Wales, Australia."
2193748,LING,RONALD GEORGE,R G,25,,04/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/61292',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 1.,"Son of William George and Sarah Ann Ling; grandson of Mrs. S. A. Ling, of Ipswich, Suffolk."
2193527,BAXTER,MURRAY ALEXANDER,M A,23,,15/08/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'416821',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 2-7.,"Son of Alexander and Winifred Baxter; husband of Margaret Eileen Baxter, of Coburg, Victoria, Australia."
2193528,BEANLAND,CHARLES ALEC,C A,0,,05/08/1944,,Flight Sergeant,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'R/208472',Poland,KRAKOW RAKOWICKI CEMETERY,1. D. 5.,
2193529,BEASLEY,HENRY JAMES,H J,23,,23/03/1942,,Lance Corporal,Leicestershire Regiment,,1/5th Bn.,,United Kingdom,'4857068',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 3.,"Son of Frederick and Winifred Beasley, of Shelthorpe, Leicestershire."
2193753,LOUGHNAN,WILLIAM,W,34,,02/12/1944,,Sapper,Royal Engineers,,26 Field Coy.,,United Kingdom,'1895204',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 1.,"Son of John and Margaret Loughnan, of Ramsbottom, Lancashire."
2193756,LUCAS,THOMAS,T,22,,11/02/1941,,Private,King's Own Royal Regiment (Lancaster),,5th Bn.,,United Kingdom,'3712770',Poland,KRAKOW RAKOWICKI CEMETERY,1A. D. 5.,
2193758,LYE,FRANCIS WILLIAM,F W,35,,14/06/1944,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5181575',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 11.,"Husband of Ethel Florence Lye, of Charlton, London."
2193768,McLEOD,KENNETH JAMES,K J,27,,16/10/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'47943V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. B. 8.,"Son of George and Johanna McLeod, of Kestell, Orange Free State."
2193769,McMILLAN,JAMES,J,22,,05/05/1943,,Private,Queen's Own Cameron Highlanders,,,,United Kingdom,'2931859',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 8.,"Son of Robert and Mary Andrews, of Dundee."
2193777,MARGERRISON,SYDNEY WILSON,S W,23,,22/06/1941,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2657484',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 8.,"Son of Charles Alfred and Edith Margerrison, of Low Fell, Gateshead, Co. Durham."
2193780,MARSH,JAMES NELSON,J N,0,,25/01/1945,,Marine,Royal Marines,,,,United Kingdom,'CH/X1462',Poland,KRAKOW RAKOWICKI CEMETERY,1A. A. 11.,
2193782,MASON,DENNIS JOHN,D J,23,,05/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1575994',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 6-7.,"Son of George Edward and Amy Mason, of Coventry; husband of Beryl Mason. City and Guilds Certificate in Metallurgy."
2193784,MATTHEWS,SIDNEY EDWARD,S E,28,,20/08/1944,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6845319',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 12.,"Son of Albert Edward Matthews and of Mary Ann Matthews, of Shepherd's Bush, London."
2193786,MAYES,LESLIE,L,24,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'999652',Poland,KRAKOW RAKOWICKI CEMETERY,1. E. 8.,"Son of George E. Mayes and Gertrude Mayes, of Hull."
2193787,MEIRING,,J P,26,,09/05/1944,,Private,"Technical Service Corps, S.A. Forces",,4 Bde. Workshops,,South African,'227445',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 10.,"Son of John Meiring and of Catharena Meiring, of Alicedale, Cape Province, South Africa."
2193789,METCALF,JOHN,J,0,,04/10/1942,,Fusilier,Royal Northumberland Fusiliers,,8th Bn.,,United Kingdom,'4273522',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 9.,"Son of Nicholas Dobson Metcalf and Annie Jane Metcalf, of Prudhoe-on-Tyne, Northumberland."
2193800,MOLAHLOA,,J,0,,12/12/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/25550',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 7.,
2193810,MYERS,TOM,T,0,,16/10/1944,,Sergeant,Royal Air Force,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'629511',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. B. 10-11.,
2193791,MEYER,,J A,21,,15/08/1944,,Warrant Officer Class II,South African Air Force,,31 Sqdn.,,South African,'543206V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 1.,"Son of Adolf and Florence A. Meyer, of Pretoria, Transvaal, South Africa."
2193794,MILLER,JOHN,J,24,,09/05/1942,,Gunner,Royal Artillery,,203 Bty. 51 Anti-Tank Regt.,,United Kingdom,'1514995',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 14.,"Son of Thomas and Elizabeth Miller, of Wigton, Cumberland."
2193796,MILLWOOD,GEORGE FREDERICK ARTHUR,G F A,24,,21/09/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7616318',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 3.,"Son of Arthur Henry and Amy Francis Millwood, of Camberwell, London."
2193798,MILTON,JOHN PHILIP,J P,34,,10/03/1945,,Driver,New Zealand Medical Corps,,,,New Zealand,'41912',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 7.,"Son of James Milton and of Elizabeth Milton (nee Philip), of Kingsland, Auckland, New Zealand."
2193799,MITCHELL,JOHN,J,25,,02/12/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2758635',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 4.,Son of Thomas and Janet McFarlane Mitchell.
2193803,MOSHIA,,S N,0,,01/12/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/890',Poland,KRAKOW RAKOWICKI CEMETERY,3. A. 11.,"Son of Kgoahlane and Sethogola, of Ironstone, Transvaal, South Africa; husband of Thamaga Moshia, of Ironstone."
2193805,MUNDEN,BERNAL JAMES,B J,27,,26/05/1944,,Gunner,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'1532366',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 5.,"Son of James and Annie Munden, of March, Cambridgeshire."
2193811,NAFTALI FENICHEL,,,0,,10/03/1945,,Private,Pioneer Corps,,,,United Kingdom,'PAL/13288',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 3.,
2193852,RICHMOND,DESMOND PRESTON,D P,0,,16/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'1653012',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. B. 8.,
2193808,MURRAY,GEORGE ALEXANDER,G A,29,,29/05/1944,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'2877916',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 10.,"Son of George Alexander and Christina Murray, of Waterside, Cruden Bay, Aberdeenshire."
2193814,NEWMAN,GEORGE HERBERT,G H,34,,15/04/1943,,Sapper,New Zealand Engineers,,,,New Zealand,'951',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 3.,"Son of Cecil Percy Newman and of Frances Beatrice Newman (nee Bartlett), of Moreton-in-Marsh, Gloucestershire, England."
2193816,NICKERSON,JOHN RICHARD WILLIAM,J R W,22,,17/08/1944,,Sergeant,Royal Air Force,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'591402',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 4-5.,Son of John Matthew and May Elizabeth Nickerson.
2193817,ODENDAAL,,I J M,28,Mentioned in Despatches,17/08/1944,,Major,South African Air Force,,31 Sqdn.,,South African,'202918V',Poland,KRAKOW RAKOWICKI CEMETERY,1. B. 7.,"Son of Dirk C. Odendaal and Catharina A. Odendaal, of Harrismith, Orange Free State."
2193821,PAIN,ROLAND CHARLES,R C,24,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1313102',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 12-13.,"Son of Charles William and Charlotte Emily Pain, of Godalming, Surrey."
2193924,WEBSDALE,JAMES HERBERT WILLIAM,J H W,22,,06/01/1941,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5885293',Poland,KRAKOW RAKOWICKI CEMETERY,1A. D. 3.,"Son of Edward James Walter and Alice Maud Websdale, of Brockley, London."
2193941,WILSON,ROBERT LOVE,R L,25,,15/11/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'3318834',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 4.,"Son of William and Margaret Wilson; husband of Agnes Wilson, of Kilmarnock, Ayrshire."
2193562,BURLING,DOUGLAS HAIG,D H,25,,13/12/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/3 Field Regt.,,Australian,'NX12877',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 11.,"Son of James Henry and Ethel May Burling, of Lakemba, New South Wales, Australia."
2193953,WRIGHT,WILLIAM DOUGLAS,W D,0,,17/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'117930',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 6-8.,
2193570,CARROLL,JOHN ALOYSIUS,J A,0,,05/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1117201',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 6-7.,
2193567,CARPENTER,ALBERT EDWARD,A E,27,,04/12/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4973142',Poland,KRAKOW RAKOWICKI CEMETERY,3. A. 13.,"Son of Harry and Ellen Carpenter, of Heanor, Nottinghamshire."
2193572,CHAMBERLAIN,RALPH,A R,22,,18/07/1943,,Leading Air Fitter,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX75654',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 7.,"Son of Charles Joseph and Isabel Leila Chamberlain. of Brixham, Devon."
2193575,CHERRY,WILLIAM BENNETT,W B,44,,10/12/1944,,Gunner,Royal Artillery,,57 Field Regt.,,United Kingdom,'1414396',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 5.,
2193950,WOOF,JOHN NICHOLSON,J N,22,,01/07/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3600299',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 8.,"Son of James William and Gertrude Mary Woof, of Milnthorpe, Westmorland."
2193951,WOOLLEY,JAMES,J,40,,19/10/1943,,Lance Corporal,Royal Engineers,,173 Tunnelling Coy.,,United Kingdom,'1058290',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 7.,"Husband of Ivy Woolley, of Castleford, Yorkshire."
2193605,DAVIES,RICHARD LLEWELLYN,R L,27,,09/11/1941,,Lance Bombardier,Royal Artillery,,68 Medium Regt.,,United Kingdom,'914239',Poland,KRAKOW RAKOWICKI CEMETERY,6. E. 8.,
2193596,CREW,HENRY ARTHUR,H A,28,,24/12/1943,,Gunner,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'1532260',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 11.,"Son of Henry Arthur and Ethel Crew, of Bristol; husband of Evelyn Grace Crew, of Bedminster, Bristol."
2193600,CULLEN,PATRICK,P,33,,15/12/1942,,Private,Pioneer Corps,,,,United Kingdom,'3054611',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 1.,"Son of Patrick and Sarah Cullen, of Edinburgh."
2193833,PITT,G B,G B,20,,15/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'100685V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. E. 3-7.,"Son of Alexander and Mina G. Pitt, of Salisbury, Southern Rhodesia. His brother W. G. A. Pitt also died on service."
2193835,POLAND,ROBERT GEORGE,R G,27,,19/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'658309',Poland,KRAKOW RAKOWICKI CEMETERY,3. A. 8.,Son of George and Nellie Poland; husband of Kathleen Poland.
