Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1156073,BALLANTYNE,JOHN EDWARD,J E,19,,12/01/1947,,Constable,Palestine Police Force,,,,United Kingdom,'161',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 11. Grave 3.,"Son of Mr. and Mrs. James Ballantyne, of West Wylam, Northumberland."
1156074,BELL,CHARLES EDWIN,C E,23,,12/04/1945,,Constable,Palestine Police Force,,,,United Kingdom,'3890',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 6. Grave 6.,"Son of Mrs. C. Bell, of Highbury, London."
1156109,MORAN,PETER,P,29,,24/07/1940,,Constable,Palestine Police Force,,,,United Kingdom,'2725',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 2. Grave 5.,"Son of Mr. and Mrs. Patrick Moran, of Renfrew."
1156113,OUTRAM,ERIC,E,21,,22/04/1944,,Constable,Palestine Police Force,,,,United Kingdom,'314',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 8. Grave 11.,"Son of Mrs. H. B. Outram, of Tankersley, Yorkshire."
1156075,BONFIELD,REGINALD,R,21,,29/09/1947,,Constable,Palestine Police Force,,,,United Kingdom,'2449',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 13. Grave 8.,"Son of Mr. and Mrs. Ernest Frederick Bonfield, of Bristol."
1156076,BONNING,FRANK,F,31,,28/06/1946,,Deputy Superintendent,Palestine Police Force,,,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 9. Grave 6.,"Son of Hugh Francis and Leah Susannah Bonning, of Lyme Regis, Dorsetshire."
1156077,BOWEN,ANTON HENRY,A H,19,,29/09/1947,,Constable,Palestine Police Force,,,,United Kingdom,'1824',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 13. Grave 7.,Son of Mr. and Mrs. H. Bowen.
1156078,BOYLE,DENNIS JOSEPH,D J,19,,30/07/1946,,Constable,Palestine Police Force,,,,United Kingdom,'458',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 9. Grave 3.,"Son of Annie Boyle, of Birmingham."
1156080,BURNELL,ARTHUR GEOFFREY,A G,28,,14/09/1943,,Constable,Palestine Police Force,,,,United Kingdom,'1890',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 7. Grave 12.,"Son of Mrs. F. Burnell, of Wallasey, Cheshire."
1156081,CHATTELL,HARRY,H,0,,02/08/1945,,Constable,Palestine Police Force,,,,United Kingdom,'3696',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 6. Grave 16.,"Son of Mr. and Mrs. H. J. Chattell, of Brampton, Huntingdonshire."
1156082,CLANCY,PATRICK MICHAEL,P M,18,,04/06/1947,,Constable,Palestine Police Force,,,,United Kingdom,'188',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 4. Grave 6.,"Son of Mrs. R. K. Clancy, of Milton, Portsmouth."
1156083,CONQUEST,ALBERT EDWARD,A E,45,British Empire Medal,26/04/1947,,Assistant Superintendent,Palestine Police Force,,,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 11. Grave 16.,"Son of Mr. and Mrs. William Conquest, of Luton, Bedfordshire."
1156084,CORNABY,PETER KENNETH,P K,0,,14/12/1947,,Constable,Palestine Police Force,,,,United Kingdom,'999',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 13. Grave 10.,
1156085,CROWTHER,CYRIL,C,26,,23/07/1940,,Constable,Palestine Police Force,,,,United Kingdom,'1411',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 3. Grave 15.,"Son of Mrs. W. I. Simpson, of Broadstairs, Kent."
1156086,CUTTING,HORACE JAMES,H J,22,,20/04/1946,,Constable,Palestine Police Force,,,,United Kingdom,'48',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 6. Grave 9.,"Son of Horace Lionel and Ethel Gladys Cutting, of West Heath, Birmingham."
1156087,DEAN,ALBERT,A,22,,29/07/1947,,Constable,Palestine Police Force,,,,United Kingdom,'2196',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 11. Grave 9.,"Son of Mary Dean, of South Shore, Blackpool, Lancashire."
1156102,KING,JAMES,J,24,,24/09/1939,,Constable,Palestine Police Force,,,,United Kingdom,'1560',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 3. Grave 8.,
1156104,LINLEY,RICHARD,R,26,,15/11/1941,,Constable,Palestine Police Force,,,,United Kingdom,'3172',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 5. Grave 13.,"Son of Mrs. H. Carnly, of Seven Kings, Essex."
1156088,DOUGLAS,JOHN ROBERT,J R,32,,04/03/1944,,Constable,Palestine Police Force,,,,United Kingdom,'2551',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 8. Grave 16.,"Son of Alice Douglas, of High Heaton, Newcastle-on-Tyne."
1156089,DWYER,ERNEST ISAAC,E I,19,,31/03/1947,,Constable,Palestine Police Force,,,,United Kingdom,'1424',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 11. Grave 8.,"Son of Mr. and Mrs. Michael John Dwyer, of Chertsey, Surrey."
1156090,EVANS,JOHN ERNEST,J E,23,,28/09/1947,,Constable,Palestine Police Force,,,,United Kingdom,'302',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 11. Grave 11.,"Son of John Roberts Evans, and of Grace Elizabeth Evans, of Llangollen, Denbighshire."
1156091,EWER,HAROLD ERNEST,H E,0,,16/02/1944,,Constable,Palestine Police Force,,,,United Kingdom,'2523',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 7. Grave 9.,"Son of Mr. and Mrs. E. Ewer, of Southwick, Sussex."
1156092,FINLAYSON,JOHN GRAHAM,J G,20,,21/04/1945,,Constable,Palestine Police Force,,,,United Kingdom,'2756',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 6. Grave 15.,"Son of Mrs. E. Finlayson, of Burgess Hill, Sussex."
1156093,FLAHERTY,RODERICK,R,32,,22/05/1940,,Constable,Palestine Police Force,,,,United Kingdom,'1342',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 2. Grave 4.,"Son of Mrs. M. Flaherty, of St. Helens, Lancashire."
1156094,FREESTONE,WILLIAM GEORGE,W G,0,,01/03/1941,,Sergeant,Palestine Police Force,,,,United Kingdom,'580',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 5. Grave 5.,"Son of Matilla Freestone, of Battersea, London."
1156095,GOODRICK,HARRY,H,23,,10/06/1944,,Constable,Palestine Police Force,,,,United Kingdom,'2911',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 6. Grave 1.,"Son of Mr. and Mrs. H. Goodrick, of Little Thurrock, Essex."
1156096,GREEN,ROBERT DUNCAN,R D,31,,16/02/1944,,Inspector,Palestine Police Force,,,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 4. Grave 1.,"Son of Mr. and Mrs. Algernon Frederick Duncan Green, of Radcot, Oxfordshire."
1156097,HARDING,ARTHUR,A,34,,23/03/1944,,Constable,Palestine Police Force,,,,United Kingdom,'1986',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 8. Grave 13.,"Son of Mr. and Mrs. William A. Harding, of Oldham, Lancashire."
1156098,HAUBNER,EMMANUEL ARTHUR,E A,34,,12/11/1947,,Sergeant,Palestine Police Force,,,,United Kingdom,'1312',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 11. Grave 10.,"Son of Emmanuel and Florence May Haubner; husband of Nancy Rosa Haubner, of Harrow, Middlesex."
1156099,HILL,GORDON,G,22,,10/10/1945,,Constable,Palestine Police Force,,,,United Kingdom,'3545',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 6. Grave 13.,"Son of Mr. and Mrs. Thomas Hill, of Stonehaven, Kincardineshire."
1156100,HOLLIS,JAMES DAVID,J D,48,,08/01/1941,,Inspector,Palestine Police Force,,,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 5. Grave 4.,"Husband of Edith Maud Hollis, of Wanstead, Essex."
1156101,HUGHES,RAYMOND WILLIAM,R W,19,,19/07/1947,,Constable,Palestine Police Force,,,,United Kingdom,'2628',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 11. Grave 12.,"Son of Mrs. S. Hughes, of Runcorn, Cheshire."
1156103,LARMAN,LEONARD GORDON MCBAIN,L G M,21,,05/11/1946,,Constable,Palestine Police Force,,,,United Kingdom,'3774',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 9. Grave 11.,"Son of Frank Leonard and Frances Marion Larman, of Loughton, Essex."
1156105,LIONNET,JOSEPH MAURICE,J M,25,,26/09/1940,,Constable,Palestine Police Force,,,,United Kingdom,'514',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 2. Grave 6.,"Son of Mrs. F. Lionnet, of Curepipe, Mauritius."
1156106,MACKIE,JAMES,J,34,,23/03/1944,,Constable,Palestine Police Force,,,,United Kingdom,'1565',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 8. Grave 14.,"Son of Mr. and Mrs. Alexander James Mackie, of Glasgow."
1156107,MacMILLAN,JAMES MCARA,J M,31,,06/12/1942,,Sergeant,Palestine Police Force,,,,United Kingdom,'550',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 7. Grave 15.,"Son of Mrs. A. MacMillan, of Crieff, Perthshire."
1156108,MARTIN,THOMAS GEORGE,T G,34,,09/09/1946,,Sergeant,Palestine Police Force,,,,United Kingdom,'2720',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 9. Grave 12.,"Son of Lilla Martin, of Highbury, London; husband of Marie Martin of Haifa, Israel."
1156110,MORGAN,GORDON,G,25,,12/01/1947,,Constable,Palestine Police Force,,,,United Kingdom,'3583',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 9. Grave 9.,"Son of Mrs. A. Morgan, of Workington, Cumberland."
1156111,NEWTON,FREDERICK THOMAS,F T,21,,29/09/1947,,Constable,Palestine Police Force,,,,United Kingdom,'4205',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 13. Grave 6.,"Son of Mr. and Mrs. H. J. Newton, of Walthamstow, Essex."
1156112,NUNN,WILLIAM THOMAS,W T,19,,29/09/1947,,Constable,Palestine Police Force,,,,United Kingdom,'1648',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 13. Grave 5.,"Son of Mr. and Mrs. C. J. W. Nunn, of Saxmundham, Suffolk."
1156115,REEVES,JOHN PICKLES,J P,28,,29/09/1943,,Constable,Palestine Police Force,,,,United Kingdom,'299',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 7. Grave 16.,"Son of Mr. and Mrs. John Reeves, of Barnsely, Yorkshire."
1156116,RICK,ARTHUR GEORGE,A G,30,,06/06/1941,,Constable,Palestine Police Force,,,,United Kingdom,'1136',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 5. Grave 8.,"Son of Mr. and Mrs. H. Rick, of Nottingham."
1156117,RILEY,JAMES LESLIE,J L,27,,25/07/1940,,Constable,Palestine Police Force,,,,United Kingdom,'1284',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 5. Grave 1.,"Son of Catherine Riley, of Osgathorpe, Leicestershire."
1156119,ROBSON,SIDNEY ERNEST,S E,21,,07/03/1944,,Constable,Palestine Police Force,,,,United Kingdom,'1660',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 8. Grave 15.,"Son of Alice Maud Robson, of Tottenham, Middlesex."
1156120,RUTLAND,HENRY WILLIAM,H W,29,,25/11/1940,,Constable,Palestine Police Force,,,,United Kingdom,'1694',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 5. Grave 6.,"Son of Mrs. H. Rutland, of Aylesbury, Buckinghamshire."
1156121,SHARPLEY,BERTIE,B,32,,25/08/1945,,Constable,Palestine Police Force,,,,United Kingdom,'1283',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 6. Grave 14.,"Husband of Joan Marjorie Eileen Sharpley, of Charlton, London."
1156123,SHIPLEY,GEORGE COLIN,G C,23,,08/12/1947,,Constable,Palestine Police Force,,,,United Kingdom,'649',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 13. Grave 1.,"Son of George Alfred Shipley and of Hilda Maud Shipley, of Malton, Yorkshire."
1156124,SKYNER,ALBERT MARSHALL,A M,28,,13/09/1944,,Constable,Palestine Police Force,,,,United Kingdom,'3724',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 6. Grave 2.,"Son of Mr. and Mrs. A. Skyner, of Roby, Liverpool."
1156126,SMITH,HARRY,H K,25,,14/03/1943,,Constable,Palestine Police Force,,,,United Kingdom,'2871',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 7. Grave 13.,"Son of Mr. and Mrs. H. Smith, of Runswick Bay, Yorkshire."
1156127,SMITH,WILLIAM JOHN,W J,28,,20/03/1941,,Sergeant,Palestine Police Force,,,,United Kingdom,'1139',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 5. Grave 7.,"Son of Mr. and Mrs. W. Smith, of East Ham, Essex."
1156128,SNOW,AUSTIN CAMPBELL,A C,27,,24/09/1939,,Constable,Palestine Police Force,,,,United Kingdom,'1698',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 3. Grave 5.,"Son of Mr. and Mrs. A. H. Snow, of Chelsfield, Kent."
1156129,STRANAGHAN,JAMES ALEXANDER,J A,21,,19/03/1947,,Constable,Palestine Police Force,,,,United Kingdom,'4030',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 11. Grave 6.,"Son of Mr. and Mrs. John Stranaghan, of Ballymacarn, Co. Down, Northern Ireland."
1156130,SWEET,FREDERICK JAMES,F J,39,,10/02/1947,,Constable,Palestine Police Force,,,,United Kingdom,'1490',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 11. Grave 4.,"Husband of Hilda Margaret Sweet, of Gwelo, Rhodesia."
1156131,SYMONS,ERNEST GUNTHORPE,E G,38,,14/09/1944,,Inspector,Palestine Police Force,,,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 6. Grave 3.,"Husband of Kitty Symons, of Horncastle, Lincolnshire."
1156132,USHER,JOSEPH WALTER,J W,25,,01/01/1941,,Constable,Palestine Police Force,,,,United Kingdom,'1592',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 5. Grave 3.,"Son of Mr. and Mrs. Lewis Usher, of Muswell Hill, Middlesex."
1156133,WALKER,PERCY RONALD,P R,27,,25/11/1940,,Constable,Palestine Police Force,,,,United Kingdom,'1665',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 5. Grave 2.,"Son of Mr. and Mrs. B. Walker, of Wickford, Essex."
1156134,WALSH,EDWARD,E,30,,28/05/1945,,Sergeant,Palestine Police Force,,,,United Kingdom,'1043',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 4. Grave 4.,"Husband of Violet Kathleen Walsh, of Lewisham, London."
1156136,WEEKES,JOHN ALEXANDER,J A,30,,26/09/1941,,Inspector,Palestine Police Force,,,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 5. Grave 12.,"Son of Alice Louisa Weekes, of Canvey Island, Essex."
1156137,WILKINSON,ERNEST,E,40,,18/03/1940,,Inspector,Palestine Police Force,,,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 3. Grave 13.,"Stepson of Mr. and Mrs. William Astles, of Northwich, Cheshire."
1156138,WILSON,LESLIE,L,27,,25/09/1939,,Sergeant,Palestine Police Force,,,,United Kingdom,'738',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 3. Grave 6.,"Son of Mr. and Mrs. L. M. Wilson, of Stirling."
1156139,WINSOR,NORMAN,N,23,,16/05/1947,,Constable,Palestine Police Force,,,,United Kingdom,'4055',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 11. Grave 15.,"Son of Mr. and Mrs. George Winsor, of Hessle, Yorkshire."
1156140,WINTERBOTTOM,MAURICE,M,24,,25/11/1945,,Constable,Palestine Police Force,,,,United Kingdom,'4095',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 6. Grave 12.,"Son of Mrs. M. Winterbottom, of Preston, Lancashire."
1156122,SHAUGHNESEY,PETER,P,0,,07/07/1946,,Constable,Palestine Police Force,,,,United Kingdom,'633',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 9. Grave 5.,
