Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2435100,WHITE,ARTHUR FREDERICK,A F,38,,19/04/1941,,Lieutenant,Home Guard,,57th Surrey (Mitcham) Bn.,,United Kingdom,'',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 14. Grave 8631.,"Son of George and Ellen White; husband of Florence White, of Mitcham."
2435041,BEDFORD,FREDERICK DAWES BURBURY,F D B,22,,24/10/1942,,Rifleman,Rifle Brigade,,,,United Kingdom,'6924434',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 14. Grave 8491.,"Son of Mr. and Mrs. F. D. B. Bedford, of Tooting."
2435044,BROWN,THOMAS HENRY,T H,25,,09/05/1945,,Corporal,Royal Marines,,,,United Kingdom,'PLY/X 2142',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 13. Grave 7867.,"Son of Charles W. Brown and Rose Brown; husband of Florence M. Brown, of Mitcham Common."
2435050,DAVIS,ALBERT EDWARD,A E,38,,19/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/1063369',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 10. Grave 10382.,"Husband of Ellen Louie Amelia Davis, of Colliers Wood."
2435053,FIELD,WILLIAM EDWARD,W E,41,,08/01/1943,,Volunteer,Home Guard,,52nd County of London (Wandsworth Gas Co.) Bn.,,United Kingdom,'',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 9. Grave 9738.,"Son of Edward and Daisy Field, of Mitcham; husband of Elsie Catherine Field, of Mitcham."
2435055,GIMBLETTE,DONALD POOLE,D P,27,,06/07/1945,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3962761',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 24. Grave 5511.,"Son of Clifford Donald and Elsie Gimblette; husband of Rose Maria Gimblette, of Mitcham."
2435056,GRANT,PERCY,P,30,,01/01/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'190010',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 31. Grave 2547.,"Son of Percy and Phyllis Grant, of Mitcham; husband of Constance Grant, of Streatham."
2435066,HILLIER,HARRY LEONARD,H L,32,,02/04/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1258752',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 13. Grave 7653.,"Husband of Isabel Alice Hillier, of Tooting."
2435075,LANGBEIN,HAROLD FRANCIS,H F,0,,16/04/1941,,Volunteer,Home Guard,,57th Surrey (Mitcham) Bn.,,United Kingdom,'',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 14. Grave 8571.,
2435069,JONES,WILLIAM,W,36,,16/04/1941,,Volunteer,Home Guard,,57th Surrey (Mitcham) Bn.,,United Kingdom,'',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 14. Grave 8572.,"Son of John Hugh and Alice Jones; husband of Clara Olive Jones, of Whitehaven, Cumberland."
2435072,KING,HARRY WILLIAM,H W,35,,04/01/1942,,Private,Pioneer Corps,,,,United Kingdom,'4926126',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 31. Grave 2696.,"Son of William Robert and Letitia King; husband of Elsie May King, of Mitcham."
2435074,LABRUM,CHARLES JAMES,C J,43,,16/04/1941,,Lieutenant,Home Guard,,57th Surrey (Mitcham) Bn.,,United Kingdom,'',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 14. Grave 8611.,"Son of Charles James Labrum and Jenny Labrum; husband of Florence Labrum, of West Croydon."
2435083,PARKS,JACK WALTER,J W,20,,02/09/1940,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2595276',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 12. Grave 11385.,"Son of Percy Wallace Parks, and Mabel Annie Parks, of Tooting."
2435102,YOUNGMAN,KENNETH EASTWOOD,K E,20,,17/10/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,133 (Eagle) Sqdn.,,United Kingdom,'1212403',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 31. Grave 2492.,"Son of Stanley and Ethel Rose Youngman, of Mitcham."
2435081,NEWSTEAD,FREDERICK ALFRED,F A,57,,16/04/1941,,Volunteer,Home Guard,,57th Surrey (Mitcham) Bn.,,United Kingdom,'',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 14. Grave 8552.,"Husband of Florence Newstead, of Mitcham, Surrey."
2435097,THOMSON,GEORGE RICHARD,G R,28,,30/12/1940,,Gunner,Royal Artillery,,902 Defence Bty.,,United Kingdom,'1080176',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 10. Grave 10365.,"Son of George Murray Thomson, and Mary Ann Thomson; husband of Florence Amelia Thomson, of Mitcham."
2435098,WALTER,ALBERT ARTHUR,A A,42,,27/11/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1355056',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 17. Grave 6121.,"Husband of Kathleen Walter, of Mitcham."
2435099,WELCH,FREDERICK EDWARD,F E,27,,14/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'14604147',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 9. Grave 10142.,"Son of Frederick John and Alice Jane Welch; husband of Phyllis Margaret Welch, of Mitcham."
2435048,CRISP,HENRY CHARLES,H C,0,,24/07/1941,,Gunner,Royal Artillery,,"554 Bty., 82 Searchlight Regt.",,United Kingdom,'1762520',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 10. Grave 10504.,
2435051,EDWARDS,ARTHUR ALEXANDER,A A,0,,03/08/1946,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7937477',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 20. Grave 7242.,
2435037,AYRES,HENRY,H,21,,03/11/1945,,Private,East Surrey Regiment,,,,United Kingdom,'14058002',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 14. Grave 8573.,"Son of Henry and Rose Ayres, of Colliers Wood."
2435038,BARK,GEORGE CHARLES DENNIS,G C D,31,,29/08/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,910 Balloon Sqdn.,,United Kingdom,'1270289',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 10. Grave 10667.,"Son of William and Caroline Bark; husband of Victoria Alexandra Mary Bark, of Wimbledon."
2435040,BEAUMONT,THOMAS,T,33,,30/05/1944,,Bombardier,Royal Artillery,,,,United Kingdom,'4448905',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 13. Grave 7951.,"Son of Alice Jane Beaumont, of Mitcham."
2435043,BRANCH,CHARLES ALBERT,C A,32,,16/04/1941,,Volunteer,Home Guard,,57th Surrey (Mitcham) Bn.,,United Kingdom,'',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 14. Grave 8551.,"Son of Henry Owen Branch and Ann Hope Branch; husband of Lillian Branch, of Mitcham."
2435058,HAMBLETON,LESLIE CHARLES,L C,24,,21/05/1942,,Lance Serjeant,Royal Corps of Signals,,,,United Kingdom,'2327457',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 33. Grave 1497.,"Son of James and Frances L. Hambleton, of Tooting."
2435059,HAMILTON,HENRY ALEXANDER CRAWFORD,H A C,60,,30/12/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'59073',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 20. Grave 7316.,"Son of Henry and Eleanor Hamilton; husband of Rosetta Charlotte Hamilton, of Colliers Wood. Also served in the South African War."
2435062,HARRISON,JOHN JAMES,J J,33,,16/06/1947,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6847623',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 14. Grave 3975.,"Son of Frederick Charles and Ada Harrison; husband of Louise Harrison, of Mitcham."
2435065,HENSON,JAMES WILLIAM THOMAS,J W T,18,,17/04/1941,,Volunteer,Home Guard,,57th Surrey (Mitcham) Bn.,,United Kingdom,'',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 14. Grave 8592.,"Son of James and Sarah Rosina Henson, of Mitcham."
2435087,READ,WILLIAM CHARLES (BILL),W C,21,,23/02/1941,,Lance Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4618086',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 14. Grave 8212.,"Son of Alfred Edwin and Catherine Magdalene Read, of Tooting."
2145422,BUNGAY,ROBERT,R,20,,12/12/1947,,Lieutenant,5th Mahratta Light Infantry,,,,Indian,'EC/16691',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 16. Grave 9590,
2145823,DENNING,WALTER EDWARD,W E,0,,03/02/1944,,Gunner,Royal Artillery,,82 Lt. A.A. Regt.,,United Kingdom,'14597049',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 28. Grave 4108,
