Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6009065,KIRCHGAESSNER,LUDWIG,L,0,,04/08/1916,,Feldwebel,German Army,,2./R.I.R.109,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 11 Grave 257,
6008656,DITGES,AUGUST,A,0,,10/02/1919,,Soldat,German Army,,4./I.R.57,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 15 Grave 449,
6008683,DRESDZEN,ANTON,A,0,,11/11/1918,,Musketier,German Army,,1./I.R.61,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 1 Grave 9-10 (Coll.),
6008714,FEICKERT,WILHELM,W,0,,20/12/1914,,Soldat,German Army,,4./1.G.R.z.F.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 1 Grave 30,
6008742,FOERSTER,WERNER ERNST,W E,0,,24/11/1918,,Musketier,German Army,,3./I.R.175,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 134,
6008884,HELLWEG,HEINRICH,H,0,,03/12/1918,,Musketier,German Army,,Ldw.I.R.13,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 13 Grave 390,
6008912,HEYSER,ERNST,E,0,,03/01/1917,,Musketier,German Army,,4./I.R.26,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 6 Grave 141,
6008942,HOLLMANN,JOSEF AUGUST,J A,0,,22/10/1918,,Leutnant,German Army,,3./I.R.62,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 1 Grave 12,
6009386,NOWATZKI,FRANZ,F,0,,12/02/1919,,Soldat,German Army,,2./I.R.57,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 15 Grave 451,
6009420,OEFFLER,JAKOB,J,0,,24/10/1919,,Gefreiter,German Army,,1.M.G.K./I.R.188,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 183,
7505082,DEITZ,ANTON,A,0,,11/04/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 6 Grave 150,
6009159,KRONBUEGEL,WILHELM PETER HEINRICH,W P H,0,,25/11/1918,,Musketier,German Army,,7./R.I.R.84,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 13 Grave 199,
6009186,KUERNER,JOSEF,J,0,,01/05/1917,,Infanterist,German Army,,3.M.G.K./Bayer.R.I.R.21,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 13 Grave 306,
6009212,LEDWON,THOMAS,T,0,,05/11/1916,,Musketier,German Army,,M.G.K./I.R.62,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 8 Grave 202,
6009241,LINDE,WILHELM,W,0,,23/12/1918,,Musketier,German Army,,6./I.R.79,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 9 Grave 285,
6009268,MAUBACH,LEONHARD,L,0,,11/11/1918,,Infanterist,German Army,,4./I.R.160,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 15 Grave 466,
6009298,MAUS,KARL,K,0,,19/05/1919,,Soldat,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 2 Grave 25,
6009326,METZNER,ADOLF,A,0,,27/02/1919,,Gefreiter,German Army,,3./R.I.R.19,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 11 Grave 345,
6009354,MUELLER,CHRISTIAN,C,0,,30/11/1918,,Soldat,German Army,,8./G.Fues.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 6 Grave 80,
6009480,PILZ,MAX,M,0,,13/10/1918,,Wehrmann,German Army,,2./R.I.R.270,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 4 Grave 51,
6009509,QUEDENFELD,GUSTAV,G,0,,03/11/1918,,Musketier,German Army,,7./I.R.156,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 1 Grave 24,
6009535,REMMIN,WALTER,W,0,,07/11/1918,,Musketier,German Army,,6./I.R.463,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 2 Grave 17-18 (Coll.),
6009565,ROEDIGER,GEORG HEINRICH,G H,0,,27/09/1918,,Musketier,German Army,,7./I.R.184,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 17 Grave 399,
6009745,SCHLOSSER,FRANZ,F,0,,30/06/1917,,Schuetze,German Army,,3.M.G.K./Bayer.R.I.R.1,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 6 Grave 152,
6009772,SCHNEIDER,KURT GUSTAV,K G,0,,15/11/1918,,Ersatz-Reservist,German Army,,1./R.I.R.241,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 2 Grave 50,
6009797,SCHRODER,WILHELM,W,0,,18/11/1918,,Fuesilier,German Army,,11./R.I.R.262,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 3 Grave 54,
6009824,SCHWARZ,GUSTAV HERMANN,G H,0,,01/11/1918,,Soldat,German Army,,10./I.R.121,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 14 Grave 214,
6009590,RUECKERT,JOHANN,J,0,,17/07/1918,,Soldat,German Army,,5./I.R.68,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 9 Grave 283,
6009616,SINGER,PAUL FRIEDRICH,P F,0,,24/12/1918,,Krankentraeger,German Army,,8./Fues.R.36,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 3 Grave 101,
6009640,STANGE,HEINRICH,H,0,,20/11/1918,,Musketier,German Army,,3./R.I.R.210,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 18 Grave 422,
6009665,STOCKER,AUGUST,A,0,,20/07/1918,,Landwehrmann,German Army,,7./R.I.R.111,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 13 Grave 401,
6009691,SULIMMA,AUGUST,A,0,,01/12/1918,,Unteroffizier,German Army,,12./R.I.R.52,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 18 Grave 409,
6009720,SCHEIDERICH,THEODOR,T,0,,17/11/1918,,Gefreiter,German Army,,7./R.I.R.237,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 9 Grave 131,
6010041,BROCKHAUS,WILHELM OTTO,W O,0,,24/09/1916,,Oberheizer,German Navy,,L 32,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 2 (Coll.)",
6009851,THIES,FRIEDRICH,F,0,,06/11/1918,,Fuesilier,German Army,,10./Gren.R.4,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 12 Grave 188,
6009873,ULRICH,SALIFER,S,0,,01/05/1917,,Soldat,German Army,,3.M.G.K./Bayer.R.I.R.2,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 6 Grave 145,
6009900,WAGNER,OSKAR HUGO HILMER,O H H,0,,09/08/1916,,Unteroffizier,German Army,,1./Lehr.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 7 Grave 235,
6009926,WEHLACK,PAUL,P,0,,03/12/1918,,Unteroffizier,German Army,,11./R.I.R.88,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 2 Grave 71,
6009953,WIBBELS,BERNHARD,B,0,,01/04/1919,,Reservist,German Army,,2./R.I.R.55,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 4 Grave 97,
6009981,WISLER,FRIEDRICH,F,0,,30/04/1917,,Musketier,German Army,,6./I.R.88,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 3 Grave 27,
6010010,WYBRANCZIK,FRANZ,F,0,,31/10/1918,,Gefreiter,German Army,,10./I.R.144,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 15 Grave 479,
6010067,HAGEDORN,GEORG,G,0,,24/09/1916,,Maat,German Navy,,L 32,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 2 (Coll.)",
6010092,KLEIN,HEINRICH,H,0,,23/11/1918,,Sturmmann,German Navy,,U 52,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 14 Grave 327,
6010121,MOLDENHAUER,FRITZ,F,0,,21/04/1917,,Bootsmannsmaat,German Navy,,"Torpedoboot ""G42""",,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 10 Grave 239,
6010149,SCHULZ,PAUL,P,0,,21/04/1917,,Maat,German Navy,,"Torpedoboot ""G42""",,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 8 Grave 184,
6010349,KOERNER,KARL MELCHIOR THEODOR EGON,K M T E,0,,14/01/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 426,
7505092,D'HONE,JOSEF FRANZISKUS,J,0,,24/12/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 6 Grave 145,
6010175,WIRTH,PETER,P,0,,01/05/1917,,Obermaat,German Navy,,L 33,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 18 Grave 549,
6010202,ZIEGLER,KARL,K,19,,28/01/1918,,Unteroffizier,German Air Force,,3.Bosta.14,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 2 Grave 10a (Jt.),
6010229,BOHRISCH,EMIL,E,0,,15/06/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 1 Grave 18,
6010256,DREHER,ADOLF,A,0,,14/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 1 Grave 5,
6009003,JORDAN,IGNATZ,I,0,,14/11/1918,,Musketier,German Army,,10./I.R.186,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 4 Grave 111,
6009004,JOST,WILHELM,W,0,,01/07/1917,,Soldat,German Army,,4./I.R.29,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 4 Grave 64,
6009005,JUNG,GUSTAV,G,0,,26/02/1919,,Ersatz-Reservist,German Army,,1./R.Pion.Kp.13,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 4 Grave 98,
6010290,GRABOWSKI,HERMANN LUDWIG,H L,0,,01/02/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 11 Grave 263,
6010321,HOLLENZ,HUGO,H,0,,03/05/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 443,
6010376,MATHIAS,RICHARD HERMANN,R H,0,,19/11/1914,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 176,
6010403,PELTZ,EGON,E,0,,27/02/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 308,
6010431,SCHLAG,HANS,H,0,,05/12/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 2 Grave 23,
6010459,SEEL,LOUIS,L,0,,16/01/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 4 Grave 77,
6010487,VAN DER STRAETEN,ADOLPH,A,0,,23/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 235,
6010513,WILMS,ROBERT,R,0,,10/03/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 11 Grave 260,
7505122,DOERR,ADOLF,A,0,,30/01/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 6 Grave 146,
7505123,DOERR,WILHELM,W,0,,20/01/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 6 Grave 142,
7504861,BENNINGER,EDUARD,E,0,,17/03/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 111,
6017514,MARZSINEAN,VAZUL,V,0,,03/02/1919,,Infanterist,Austrian Army,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 7 Grave 106,
6010311,HELBING,PAUL,P,0,,17/05/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 1 Grave 16,
6010394,NEPPE,WILHELM PAUL,W P,0,,14/06/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 485,
6008423,ADLER,GUSTAV,G,0,,20/11/1918,,Ersatz-Reservist,German Army,,6./I.R.157,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 3 Grave 53,
6008424,ADLER,PAUL OTTO,P O,0,,19/10/1918,,Kanonier,German Army,,8./R.Fuss.A.R.4,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 17 Grave 390,
6008455,BAHLD,RICHARD,R,0,,27/08/1918,,Musketier,German Army,,2./I.R.51,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 10 Grave 145,
6008456,BAILLEUL,JEAN,J,0,,09/11/1918,,Gefreiter,German Army,,2./R.I.R.90,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 9 Grave 129,
6008489,BECKER,DIEDRICH,D,0,,22/11/1918,,Grenadier,German Army,,2./G.Gren.R.5,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 6 Grave 90,
6008647,DIEDERICH,RICHARD FRIEDRICH JOHANN,R F J,0,,10/10/1918,,Offizierstellvertreter,German Army,,9./G.Gren.R.1,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 3 Grave 81,
6009023,KAMINSKY,PAUL,P,0,,21/11/1918,,Gefreiter,German Army,,5./I.R.62,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 4 Grave 79,
6009115,KOPP,RUDOLF,R,0,,06/09/1918,,Gefreiter,German Army,,3.M.G.K./I.R.126,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 110,
6009118,KOERTNER,ERNST,E,0,,08/11/1918,,Kanonier,German Army,,2./G.Fuess.A.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 1 Grave 9-10 (Coll.),
4041859,BERLEUNG,HEINRICH KARL,H K,0,,03/03/1919,,Leutnant,German Army,,4./4.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 9 Grave 278,
6009119,KORTWIG,GUSTAV,G,0,,21/12/1917,,Unteroffizier,German Army,,4./R.I.R.19,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 10 Grave 126,
6008493,BEDORF,ANTON,A,0,,16/11/1918,,Offizierstellvertreter,German Army,,12./I.R.161,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 2 Grave 52,
6008618,CHLOSTA,ARTUR,A,0,,29/11/1918,,Fuesilier,German Army,,9./Fues.R.33,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 4 Grave 54,
6008905,HETZELT,HERMANN,H,0,,08/12/1918,,Infanterist,German Army,,8./8.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 14 Grave 325,
6009558,RIESBERG,JOHANN,J,0,,12/08/1916,,Musketier,German Army,,11./R.I.R.99,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 2 Grave 39,
6009024,KAEMMER,JOHANN,J,0,,07/12/1918,,Reservist,German Army,,8./I.R.58,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 5 Grave 127,
6009085,KLUTH,PAUL,P,0,,28/04/1918,,Musketier,German Army,,2./R.I.R.225,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 5 Grave 63,
6009608,SERWOTKA,PAUL,P,0,,14/07/1919,,Musketier,German Army,,3./R.I.R.23,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 7 Grave 151,
6010282,FUERTH,HANS AUGUST KARL,H A K,0,,20/10/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 361,
6009841,TENZER,FRANZ HANS,F H,0,,02/12/1918,,Ersatz-Reservist,German Army,,1./Fues.R.73,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 12 Grave 156,
6009867,TYCZYNSKI,ANTON,A,0,,11/08/1916,,Musketier,German Army,,4./I.R.190,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 7 Grave 234,
6009890,VOLLMER,EMIL,E,0,,26/09/1918,,Pionier,German Army,,2.F.Kp./Pion.Btl.26,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 3 Grave 84,
6010060,FRANK,HEINRICH,H,0,,21/04/1917,,Heizer,German Navy,,"Torpedoboot ""G42""",,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 8 Grave 179,
6010085,KAEHLER,WILHELM,W,0,,21/04/1917,,Sturmmann,German Navy,,"Torpedoboot ""G42""",,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 8 Grave 172,
6010165,VON DER LUEHE,VICCO,V,0,,01/03/1919,,Oberleutnant zur See,German Navy,,U 16,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 202,
6009204,LANGES,EDMUND,E,0,,08/09/1918,,Leutnant,German Army,,1./I.R.159,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 2 Grave 58,
6009230,LESCHINSKY,HELMUTH,H,0,,21/12/1918,,Oberleutnant,German Army,,M.W.Kp.187,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 5 Grave 76,
6010366,LINICH,FRANZ,F,0,,06/06/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 18 Grave 563,
6010420,ROESCH,ANTON,A,0,,26/12/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 497,
6010449,SCHULZE,HARRY,H,0,,05/03/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 2 Grave 28,
6010477,THOMS,WILHELM FRIEDRICH THEODOR,W F T,0,,01/08/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 492,
6008492,BECKER,VALENTIN,V,0,,07/08/1919,,Musketier,German Army,,9./Ers.I.R.28,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 3 Grave 94,
6008822,GRUBE,HEINRICH,H,0,,15/02/1919,,Musketier,German Army,,6./F.A.R.402,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 5 Grave 102,
6008850,HAKE,FRIEDRICH MARTIN AUGUST,F M A,0,,17/11/1917,,Pionier,German Army,,6.F.Kp./10.Pion.Btl.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 1 Grave 11,
6008874,HEINECK,FRIEDRICH,F,0,,04/04/1919,,Ersatz-Reservist,German Army,,5./I.R.44,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 7 Grave 168,
6008904,HESSER,HANS,H,0,,13/04/1918,,Kanonier,German Army,,5./Bayer.F.A.R.5,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 3 Grave 38,
6008588,BRUCK,HEINRICH,H,0,,22/10/1918,,Gefreiter,German Army,,4./Fues.R.34,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 167,
6008675,DLUGOSCH,ANTON,A,0,,24/10/1918,,Soldat,German Army,,2./I.R.360,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 16 Grave 363,
6008734,FISLAGE,JOSEF,J,0,,26/11/1918,,Gefreiter,German Army,,1.M.G.K./R.I.R.273,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 161,
6008792,GIERA,VIKTOR,V,0,,17/03/1919,,Soldat,German Army,,6./I.R.157,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 7 Grave 221,
6008524,BIRNBAUM,AUGUST,A,0,,18/08/1917,,Soldat,German Army,,3./I.R.456,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 9 Grave 226,
6008555,BORGWARDT,AUGUST,A,0,,28/02/1919,,Grenadier,German Army,,6./Gren.R.9,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 207,
6009150,KRIEG,WILHELM,W,0,,25/04/1917,,Unteroffizier,German Army,,2./4.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 13 Grave 308,
6009178,KUHNE,KURT,K,0,,30/04/1919,,Kanonier,German Army,,1./Fuss.A.Battr.163,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 11 Grave 248,
6009205,LANZ,FRITZ,F,0,,01/03/1919,,Leutnant,German Army,,3./R.I.R.31,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 217,
6008425,ADRIAN,JOSEPH,J,0,,23/08/1918,,Soldat,German Army,,1./F.Rekr.Dep.I.R.18,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 6 Grave 127,
6008556,BRUDER,GUSTAV,G,0,,07/12/1918,,Sergeant,German Army,,11./I.R.114,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 16 Grave 376,
6008648,DIERCKS,WILHELM RUDOLF HEINRICH KARL,W R H K,0,,21/11/1918,,Musketier,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 176,
6008763,FUNKE,THEODOR,T,0,,03/10/1918,,Gefreiter,German Army,,2.M.G.K./I.R.28,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 7 Grave 88,
