Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2273141,KYANDE NAMATA,,,0,,11/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/33137',Ethiopia,ADDIS ABABA WAR CEMETERY,7. B. 4.,
2273006,ALFRED LLOYED,,,0,,30/11/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'4679',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 11.,
2273003,ADAMS,EDWARD CHARLES,E C,22,,12/09/1940,,Air Sergeant,South African Air Force,,11 Sqdn.,,South African,'48018',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 4.,"Son of Margaret Adams, of Plumstead, Cape Town, South Africa."
2273017,ARCHER,RAYMOND LINDSAY,R L,20,,10/05/1941,,Trooper,Kenya Regiment,East African Forces,,and E. A. Armd. Car Regt.,United Kingdom,'LF/474',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 1.,"Son of Harry Algernon and Isabella Lindsay Archer, of Nairobi, Kenya."
2273026,BARRETT,CECIL VICTOR LANCELOT,C V L,36,,07/01/1942,,Captain,East Lancashire Regiment,King's African Rifles,,attd. 4/6th ,United Kingdom,'134311',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 18.,Son of Herbert Gadgecombe and Lena Gadgecombe Barrett.
2273028,BARTON,RICHARD JAMES,R J,31,,10/08/1941,,Major,Royal Army Ordnance Corps,East African Army Ordnance Corps,,attd.,United Kingdom,'64796',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 3.,"Son of Denis James and Elsie Cathleen Barton; husband of Marjorie Barton (nee Tennent), of Airdrie, Lanarkshire."
2273030,BAZELEY,JOHN SELWYN STANDISH,J S S,30,,27/11/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,47 Sqdn.,,United Kingdom,'89771',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 5.,"Son of William Selwyn and Rosa le Noir Bazeley, of Umtali, Southern Rhodesia."
2273036,BLACKMOOR,ERNEST JAMES,E J,29,,27/08/1943,,Bombardier,Royal Artillery,,,,United Kingdom,'944317',Ethiopia,ADDIS ABABA WAR CEMETERY,4. B. 10.,"Son of George and Caroline Blackmoor, of Blakenhall, Staffordshire."
2273057,DODD,JOHN,J,38,,13/06/1944,,Warrant Officer Class II,Worcestershire Regiment,,,,United Kingdom,'3765879',Ethiopia,ADDIS ABABA WAR CEMETERY,4. B. 7.,"Son of Mark and Elizabeth Dodd; husband of Rosanna Dodd, of Shelfield, Staffordshire."
2273058,DOIG,ANDREW,A,40,,28/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'47589',Ethiopia,ADDIS ABABA WAR CEMETERY,4. B. 5.,
2273069,EZERA KAKONGE,,,0,,13/07/1941,,Private,King's African Rifles,,,,United Kingdom,'14303',Ethiopia,ADDIS ABABA WAR CEMETERY,5. D. 2.,
2273071,FAULKNER,CHARLES EDWARD,C E,0,,30/05/1941,,Corporal,South African Engineer Corps,,35 Field Coy.,,South African,'132466',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 16.,
2273068,EVANS,CLAUDE PATRICK,C P,24,,08/04/1941,,Lance Corporal,South African Medical Corps,,10 Field Amb.,,South African,'2944',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 1.,"Husband of Elva J. Evans, of Salisbury, Southern Rhodesia."
2273081,GAY-ROBERTS,EDMUND ADRIAN COMPTON,E A C,26,,27/05/1941,,Serjeant,Rhodesia Regiment,East African Engineers,,"attd. 54 Field Coy.,",United Kingdom,'X/129',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 19.,Son of Edmund Lionel and Susan Renee Gay-Roberts.
2273213,OMODU NGANGA,,,0,,02/12/1941,,Private,East African Army Ordnance Corps,,,,United Kingdom,'SP/2192',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 2.,
2273214,OPARACHA JOHN,,,0,,22/04/1941,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/11029',Ethiopia,ADDIS ABABA WAR CEMETERY,7. C. 1.,
2273095,HASSANI RAMAZANI,,,0,,12/09/1941,,Private,East African Army Service Corps,,,,United Kingdom,'10978',Ethiopia,ADDIS ABABA WAR CEMETERY,8. F. 11.,
2273098,HIGGINS,ALBERT JAMES,A J,22,,02/06/1941,,Serjeant,Royal Army Service Corps,East African Army Service Corps,,attd. 73 Res. M.T. Coy.,United Kingdom,'T/143847',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 17.,
2273101,HOWARD,NORMAN,N,31,Military Medal,22/10/1942,,Company Quartermaster Serjeant,Royal Corps of Signals,,,,United Kingdom,'2319399',Ethiopia,ADDIS ABABA WAR CEMETERY,4. A. 5.,"Son of Mr. and Mrs. Thomas Robert Howard; husband of Doris Howard, of Derby."
2273102,HOWITSON,JOHN,J,21,,24/04/1941,,Lieutenant,South African Air Force,,,,South African,'47837',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 16.,"Son of John R. and Susie Howitson, of Pretoria, Transvaal, South Africa."
2273103,HUBEN,HENRY JAMES,H J,22,,24/12/1941,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2361307',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 6.,"Son of Henry George Richard and Kate Elizabeth Huben, of East Sheen, Surrey."
2273109,JAMES MISIKISI,,,0,,19/09/1941,,Private,King's African Rifles,,,,United Kingdom,'DN/6772',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 5.,
2273110,JANUARY NYEPELIWA,,,0,,04/06/1941,,Private,King's African Rifles,,,,United Kingdom,'DN/6637',Ethiopia,ADDIS ABABA WAR CEMETERY,8. E. 10.,
2273108,IMPEY,CHARLES LENNOX,C L,37,,26/03/1941,,Gunner,South African Artillery,,,,South African,'163',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 19.,"Son of Peter C. and Eva M. Impey, of Rossburgh, Natal, South Africa; husband of Aletta M. Impey."
2273145,LEVY,ASTOR,A,21,,16/11/1941,,Staff Sergeant,South African Reserve Mechanical Transport,,,,South African,'192000',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 13.,"Son of Barnett and Miriam Levy, of Johannesburg, Transvaal, South Africa."
2273219,PEARCE,CLIFFORD FREDERICK,C F,29,,08/04/1941,,Private,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st Bn.,,South African,'107434',Ethiopia,ADDIS ABABA WAR CEMETERY,4. B. 9.,"Husband of Phyllis E. M. Pearce, of Woodstock, Cape Town, South Africa."
2273233,REYNOLDS-BALL,REGINALD CHUDLEIGH,R C,0,,25/03/1941,,Trooper,Kenya Regiment,East African Forces,,and E.A. Armd. Car Regt.,United Kingdom,'LF/840',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 17.,
2273235,ROGERS,HAROLD EDWARD,H E,23,,21/03/1941,,Second Lieutenant,Border Regiment,"Nigeria Regiment, R.W.A.F.F.",,attd. 1st Bn.,United Kingdom,'129360',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 19.,"Son of William George and Gertrude Rogers, of Birkenhead."
2273237,ROWAN,TREVOR AUBREY,T A,27,,12/07/1941,,Corporal,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st Bn.,,South African,'107466',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 6.,"Son of Bertie E. and Phyllis M. Rowan, of Sea Point, Cape Town, South Africa."
2273238,ROWE,KENNETH HOWARD,K H,0,,31/05/1941,,Captain,King's African Rifles,,,,United Kingdom,'',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 10.,"Son of Frank Hamilton and Alice Ethel Rowe, of Kerich, Kenya."
2273240,SALIMU BIN SAIDI,,,0,,17/12/1941,,Private,East African Army Service Corps,,,,United Kingdom,'14311',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 4.,
2273241,SAMBURA B BALOZI,,,0,,12/08/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/75248',Ethiopia,ADDIS ABABA WAR CEMETERY,8. F. 6.,
2273243,SAPIYAN GOMBE MULUWA,,,0,,27/11/1941,,Private,King's African Rifles,,,,United Kingdom,'DT/6185',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 11.,
2273246,SEIDU WONGARA,,,0,,12/07/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'20305',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 2.,
2273250,SIBANDA LUCKAS,,,0,,12/07/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'NRA/20058',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 3.,
2273252,SIMPSON,THOMAS GORDON,T G,25,,29/11/1942,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2337757',Ethiopia,ADDIS ABABA WAR CEMETERY,4. A. 7.,"Son of Thomas George and Winifred Simpson, of Newcastle-on-Tyne."
2273254,STEYN,JOHANNES PHILLIPUS,J P,0,,04/07/1941,,Sapper,South African Engineer Corps,,,,South African,'134775',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 5.,
2273255,STOTT,ALLAN ROWLAND,A R,0,,22/04/1941,,Sergeant,"Royal Natal Carbineers, S.A. Forces",,The 1st,,South African,'4504',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 10.,
2273256,SUCKLING,EDWARD WILLIAM,E W,0,,17/02/1941,,Warrant Officer Class II,Kenya Regiment,King's African Rifles,,and 2/6th Bn.,United Kingdom,'LF/843',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 16.,
2273171,MAURIDI MWARABU,,,0,,01/10/1941,,Corporal,East African Army Service Corps,,,,United Kingdom,'3106',Ethiopia,ADDIS ABABA WAR CEMETERY,8. F. 13.,
2273173,MEASURES,HERBERT THOMAS,H T,26,,27/07/1941,,Second Lieutenant,General List,,,,United Kingdom,'328638',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 3.,"Son of Aurthur Henry and Ethel Measures, of Warwick. B.A. (Cantab.)."
2273175,MIKAELI PONDAMALI,,,0,,14/11/1941,,Private,King's African Rifles,,,,United Kingdom,'12986',Ethiopia,ADDIS ABABA WAR CEMETERY,5. F. 9.,
2273179,MOORE,GORDON CHARLES,G C,27,,31/03/1941,,Sergeant,Royal Air Force,,8 Sqdn.,,United Kingdom,'523282',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 5.,"Son of Charles and Margaret Moore, of Reading, Berkshire."
2273180,MORLEY,CHESTER STANLEY,C S,0,Military Cross,02/06/1941,,Captain,General List,,,,United Kingdom,'51407',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 6.,
2273182,MULLER,JAMES BERNARDUS,J B C,0,,29/06/1941,,Sergeant,"Cape Corps, S.A. Forces",,,,South African,'C/166837',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 6.,"Son of Harry and Ellen Muller, of Cape Town, South Africa; husband of Frances E. Muller, of Wynberg, Cape Town."
2273185,MURRAY,EDWARD ALEXANDER,E A,0,,01/05/1941,,Corporal,South African Corps of Military Police,,,,South African,'41372',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 4.,
2273189,MUSTAFA MAJORA,,,0,,27/11/1941,,Private,King's African Rifles,,,,United Kingdom,'DT/6185',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 10.,
2273192,MUTISO MUANZA,,,0,,22/12/1941,,Private,East African Army Service Corps,,,,United Kingdom,'KML/l807',Ethiopia,ADDIS ABABA WAR CEMETERY,5. E. 11.,
2273194,MUTUA ING'ATI,,,0,,11/03/1942,,Private,King's African Rifles,,,,United Kingdom,'N/5484',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 2.,"Son of Ing'ati Kakumba and Ndunge Ing'ati of Nyerini, Kenya"
2273045,CHANGWOKY A KUSIBON,,,0,,23/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'D/399',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 9.,
2273273,WAWIRU KIMASISIO,,,0,,19/01/1942,,Private,East African Army Service Corps,,,,United Kingdom,'11650',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 5.,
2273276,WILLIAM KIRI,,,0,,07/01/1942,,Private,King's African Rifles,,,,United Kingdom,'DN/7090',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 12.,
2273278,WILTON,ROBERT NEVILLE,R N,0,,17/08/1940,,Serjeant,East African Artillery,,,,United Kingdom,'LF/515',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 9.,
2273043,BWOSIAMO EKITIPAI,,,0,,18/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'KML/5587',Ethiopia,ADDIS ABABA WAR CEMETERY,5. C. 8.,
2273209,NGURU MAIRUNA,,,0,,23/07/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/30570',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 6.,
2273211,NZUKU MWAMBAI,,,0,,10/08/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/2152',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 9.,
2273047,CHILUKA FRASER,,,0,,22/11/1941,,Private,East African Army Service Corps,,,,United Kingdom,'NRA/20843',Ethiopia,ADDIS ABABA WAR CEMETERY,5. E. 8.,
2273083,GILASIANO CHAWEZA,,,0,,13/03/1942,,Private,King's African Rifles,,,,United Kingdom,'DN/8740',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 3.,
2273050,CLARKE,ERNEST CHARLES,E C,0,,25/08/1940,,Leading Aircraftman,Royal Air Force,,8 Sqdn.,,United Kingdom,'568541',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 8.,
2273279,WITTY,BASIL BAXTER,B B,25,Mentioned in Despatches,12/12/1940,,Pilot Officer,Royal Air Force,,47 Sqdn.,,United Kingdom,'44069',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 4.,
2273137,KODJO ANSAH,,,0,,25/09/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/16937',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 7.,
2273140,KWASI BOSOMTWE,,,0,,27/08/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'GC/15426',Ethiopia,ADDIS ABABA WAR CEMETERY,5. F. 11.,
2273005,ALABU ISA,,,0,,15/09/1941,,Private,King's African Rifles,,,,United Kingdom,'DN/5516',Ethiopia,ADDIS ABABA WAR CEMETERY,8. E. 6.,
2273025,BAGNALL,WILLIAM,W,22,,04/11/1941,,Signalman,Royal Corps of Signals,,12th Armd. Div. Sigs.,,United Kingdom,'2361211',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 12.,"Son of Herbert and Nellie Bagnall, of Middlewich, Cheshire."
2273038,BREMNER,GEORGE,G,35,,27/07/1941,,Private,"Cape Corps, S.A. Forces",South African Reserve Mechanical Transport,,attd.,South African,'C/169209',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 12.,"Son of George A. and Louisa Bremner; husband of A. E. Bremner, of Johannesburg, Transvaal,South Africa."
2273039,BRISCOE,ARTHUR WELLESLEY (DOOLEY),A W,30,Military Cross,22/04/1941,,Captain,"Transvaal Scottish, S.A. Forces",,1st Bn.,,South African,'126310',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 2.,"Son of Arthur and Rhoda Briscoe, of Johannesburg, Transvaal, South Africa; husband of Stella Briscoe, of Johannesburg. South African Cricketer."
2273041,BULL,LEON EMILE,L E,23,,27/11/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'402198',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 7.,"Son of Richard George and Valerie Bull, of Parramatta, New South Wales, Australia."
2273052,COOMBE,ANTHONY FLEMING,A F,26,Member of the Order of the British Empire,18/10/1941,,Major,Royal Engineers,East African Engineers,,attd.,United Kingdom,'64535',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 7.,"Son of Thomas Bernard and Mary Frances Coombe; husband of Jocelyn Anne (Anna) Coombe, of Nairobi, Kenya."
2273055,DAVIDSON,,D J,20,,22/04/1941,,Private,"Royal Natal Carbineers, S.A. Forces",,1st,,South African,'3994',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 17.,"Son of Mr. and Mrs. J. M. Davidson, of Pietermaritzburg, Natal, South Africa."
2273070,FARRARHARJI MOHAMED,,,0,,15/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'D/157',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 13.,
2273072,FERNANDEZ,GEORGE,G,0,,06/03/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/11106',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 13.,
2273073,FERREIRA,MARTHINUS GERT THOMAS,M G T,19,,10/04/1941,,Lieutenant,South African Air Force,,11 Sqdn.,,South African,'P/6477',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 4.,"Son of Mr. and Mrs. P. G. Ferreira, of Barklie Side, Natal, South Africa."
2273074,FLEMMER,WILFRED ANTHONY,W A,23,,27/03/1941,,Private,"Transvaal Scottish, S.A. Forces",,1st Bn.,,South African,'27021',Ethiopia,ADDIS ABABA WAR CEMETERY,4. A. 2.,"Son of Marius T. and Kathleen Flemmer, of East London, Cape Province, South Africa."
2273082,GEUSTYN,PIETER JOHANNES,P J,27,,26/10/1941,,Gunner,South African Artillery,,,,South African,'53581',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 7.,"Son of Pieter J. and Dorothea M. Geustyn; husband of Harriet S. (Sue) Geustyn, of Alberton, Transvaal, South Africa."
2273088,GOLDSTONE,HENRY BENJAMINE,H B,24,Mentioned in Despatches,31/05/1941,,Lieutenant,South African Engineer Corps,,,,South African,'123667',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 1.,"Son of John S. and Pauline Goldstone, of Johannesburg, Transvaal, South Africa. B.Sc.Eng."
2273215,ORARIO OTHIENO,,,0,,25/10/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'G/1601',Ethiopia,ADDIS ABABA WAR CEMETERY,5. E. 5.,
2273094,HARVEY,NOEL COURTNEY,N C,0,,15/03/1941,,Captain,South African Air Force,,,,South African,'102642',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 7.,
2273096,HAYTER,ARTHUR ROY,A R,23,Mentioned in Despatches,10/06/1941,,Serjeant,Rhodesia Regiment,"Nigeria Regiment, R.W.A.F.F.",,and 3rd Bn.,United Kingdom,'CR/3482',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 11.,"Son of Mr. A. C. Hayter, of Salisbury, Southern Rhodesia. B.A. University of Cape Town."
2273097,HAZIWELO GONDWE,,,0,,18/07/1941,,Private,King's African Rifles,,,,United Kingdom,'12259',Ethiopia,ADDIS ABABA WAR CEMETERY,7. B. 7.,
2273104,HURLY,LESLIE STANLEY,L S,39,,14/05/1941,,Lance Corporal,South African Engineer Corps,,35 Works Coy.,,South African,'185856',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 8.,"Son of Michael N. and Rose E. Hurly, of Bloemfontein, Orange Free State."
2273107,IDI KATSINA,,,0,,27/05/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA 200414',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 6.,
2273118,KATEMA KAMANDO,,,0,,18/11/1941,,Private,King's African Rifles,,,,United Kingdom,'DT/880',Ethiopia,ADDIS ABABA WAR CEMETERY,5. E. 7.,
2273117,KARG,NEVILLO,N,22,,17/04/1941,,Sergeant,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st Bn.,,South African,'14270',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 14.,"Son of Emil G. A. and Ellen Karg, of Pretoria, Transvaal, South Africa."
2273124,KILARIO KESI,,,0,,01/05/1941,,Private,King's African Rifles,,,,United Kingdom,'DT/1379',Ethiopia,ADDIS ABABA WAR CEMETERY,7. C. 11.,
2273134,KIRTON,WALTER,W,49,,22/12/1941,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'223139',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 8.,"Son of Frank and Frances Kate Kirton, of Lewisham, London."
2273142,LAMPITT,DONALD ERNEST,D E,23,,25/06/1946,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'6153265',Ethiopia,ADDIS ABABA WAR CEMETERY,4. B. 4.,"Son of Ernest George and Edith Mary Lampitt; husband of Frances Olive Lampitt, of Southfields, London."
2273157,McMENAMIN,JOHN GERALD,J G,39,Mentioned in Despatches,22/04/1941,,Lieutenant Colonel,"Royal Natal Carbineers, S.A. Forces",,The 1st,,South African,'240213',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 12.,"Son of John J. and Anna McMenamin; husband of Aletta McMenamin, of Germiston, Transvaal, South Africa. M.R.C.P., M.R.C.S."
2273158,MacSWEENEY,TIMOTHY,T,26,,02/03/1942,,Second Lieutenant,Royal Corps of Signals,,,,United Kingdom,'153447',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 11.,"Son of Timothy and Ellen MacSweeney; husband of Doris Gertrude MacSweeney, of Orpington, Kent."
2273166,MANN,WILLIAM EDMUND,W E,23,,25/11/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'630001',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 11.,"Son of William and Grace Mann, of Penzance, Cornwall."
2273217,OUMA OBAMBO,,,0,,01/08/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'G/492',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 5.,
2273218,OYOO NGOTO,,,0,,09/10/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'G/2783',Ethiopia,ADDIS ABABA WAR CEMETERY,5. C. 11.,
2273222,POTGIETER,ABEL HENDRIK,A H,47,,19/10/1941,,Staff Serjeant,East African Army Service Corps,,,,United Kingdom,'B/1806',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 14.,"Son of Mr. and Mrs. J. J. Potgieter; husband of G. D. Potgieter, of Nairobi, Kenya."
2273223,POTGIETER,JOHANNES HERMANUS,J H,0,,14/08/1941,,Sergeant,South African Engineer Corps,,33 Works Coy.,,South African,'131209',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 1.,"Husband of M. E. Potgieter, of Koffiefontein, Orange Free State."
2273144,LEEK,LEWIS,L,30,,12/06/1944,,Serjeant,Royal Warwickshire Regiment,,,,United Kingdom,'5107649',Ethiopia,ADDIS ABABA WAR CEMETERY,4. B. 6.,"Husband of Margaret Louise Leek, of Sidcup, Kent."
2273193,MUTISYA NDOLO,,,0,,17/07/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'13460',Ethiopia,ADDIS ABABA WAR CEMETERY,5. C. 5.,
2273206,NEMETE DAMUFARIRA,,,0,,21/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'5420',Ethiopia,ADDIS ABABA WAR CEMETERY,5. C. 6.,
2273149,LUALANG LOLOMUNYIE,,,0,,13/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'D/434',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 8.,
2273269,VAN SCHOOR,WILLIAM ADRIAN,W A,0,,07/06/1941,,Private,South African Reserve Mechanical Transport,,,,South African,'108062',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 20.,
2273076,FRANKLIN,,,0,,27/05/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/200241',Ethiopia,ADDIS ABABA WAR CEMETERY,5. F. 10.,
2273078,FRIDADI MUKASA,,,0,,14/05/1942,,Private,East African Army Service Corps,,,,United Kingdom,'14409',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 9.,
2273075,FRANCIS GOVINDA,,,0,,19/01/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'MT/23',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 2.,
2273080,GARDEN MAPIRI,,,0,,03/08/1943,,Private,Northern Rhodesia Regiment,,,,United Kingdom,'15397',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 12.,
2273002,ABECHER SABUL,,,0,,22/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'24661',Ethiopia,ADDIS ABABA WAR CEMETERY,8. F. 2.,
2273138,KONTAGORA AUDU,,,0,,25/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/32555',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 7.,
2273044,CAMPBELL,WILLIAM ALEXANDER,W A,0,,25/05/1941,,Serjeant,Royal Sussex Regiment,"Gold Coast Regiment, R.W.A.F.F.",,attd. 3rd Bn.,United Kingdom,'6397101',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 15.,
