Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2847202,FACEY-CROWTHER,LIONEL PERCY,L P,21,,25/06/1944,,Pilot Officer,Royal Canadian Air Force,,50 (R.A.F.) Sqdn.,,Canadian,'J/88618',France,"ST. PIERRE CEMETERY, AMIENS",Plot 4. Row D. Grave 11.,Son of Cecil Clinton Facey-Crowther and Sarah Louisa Facey-Crowther.
2847203,FORD,PETER ROGER ANSON,P R A,27,Distinguished Flying Cross,20/06/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,180 Sqdn.,,United Kingdom,'40816',France,"ST. PIERRE CEMETERY, AMIENS",Plot 2. Row B. Grave 13.,"Son of the Revd. Roger Anson Ford, B.A., and Kathleen Orme Ford, of Edinburgh."
2847204,GARDNER,JOHN THOMAS,J T,24,,01/09/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2616343',France,"ST. PIERRE CEMETERY, AMIENS",Plot 6. Row B. Grave 14.,"Son of Fred and Frances Gardner; husband of Kathleen Mary Gardner, of Rodley, Yorkshire."
2847205,GIFFIN,ALFRED JAMES,A J,31,,31/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'3908654',France,"ST. PIERRE CEMETERY, AMIENS",Plot 6. Row A. Grave 9.,"Son of James and Annie Giffin; husband of Phyllis Irene Giffin, of Hounslow, Middlesex."
2847206,GREEN,WILLIAM JOHN,W J,20,,11/04/1944,,Pilot Officer,Royal New Zealand Air Force,,625 (R.A.F.) Sqdn.,,New Zealand,'421702',France,"ST. PIERRE CEMETERY, AMIENS",Plot 7. Row B. Coll. grave 11-13.,"Son of Thomas William and Edith Louise Green, of Mount Eden, Auckland, New Zealand."
2847207,GUTHRIE,ARCHIBALD EDGAR,A E,26,,15/03/1944,,Flying Officer,Royal Canadian Air Force,,77 (R.A.F.) Sqdn.,,Canadian,'J/24010',France,"ST. PIERRE CEMETERY, AMIENS",Plot 7. Row A. Grave 12.,"Son of Archibald Gordon Guthrie, and of Ellen Guthrie (nee Thompson), of Goderich, Ontario, Canada."
2847208,HODGSON,JOHN,J,22,,02/06/1944,,Flight Lieutenant,Royal Canadian Air Force,,403 Sqdn.,,Canadian,'J/5667',France,"ST. PIERRE CEMETERY, AMIENS",Plot 7. Row D. Grave 13.,"Son of John and Susanna Hodgson; husband of Doreen Lydia Hodgson, of Southgate, Middlesex."
2847209,HOLLIDGE,HARRY KEITH,H K,28,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1154990',France,"ST. PIERRE CEMETERY, AMIENS",Plot 1. Row D. Coll. grave 11-13.,"Son of Richard Sydney and Ethel Maude Hollidge, of New Malden, Surrey."
2847210,JOHNSON,EDWARD ARNOLD,E A,26,,25/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1507974',France,"ST. PIERRE CEMETERY, AMIENS",Plot 4. Row B. Grave 13.,"Son of Edward and Sarah Johnson, of Madeley, Shropshire."
2847211,KIRK,WILLIAM,W,25,,20/06/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'405107',France,"ST. PIERRE CEMETERY, AMIENS",Plot 2. Row B. Grave 11.,"Son of Mr. and Mrs. William Kirk, of Wynnum, Queensland, Australia; husband of Lila Kirk, of Wynnum."
2847212,KNOWLES,ROBERT HENRY,R H,0,,23/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1684763',France,"ST. PIERRE CEMETERY, AMIENS",Plot 2. Row C. Coll. grave 13.,"Son of Henry and Lydia Knowles, of West Derby, Liverpool."
2847213,LACK,MAXWELL MacDONALD,M M,21,,25/06/1944,,Flight Sergeant,Royal Australian Air Force,,463 Sqdn.,,Australian,'419126',France,"ST. PIERRE CEMETERY, AMIENS",Plot 2. Row D. Grave 11.,"Son of Edna Osborne Lack, of Myrtleford, Victoria, Australia."
2847214,LINDSAY,GORDON ROWLAND,G R,24,,11/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,611 Sqdn.,,United Kingdom,'117503',France,"ST. PIERRE CEMETERY, AMIENS",Plot 1. Row C. Grave 13.,"Son of Arthur and Doris Lindsay, of Whetstone, Middlesex."
2847215,LISTER,GEORGE,G,24,Distinguished Flying Medal,20/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,180 Sqdn.,,United Kingdom,'176743',France,"ST. PIERRE CEMETERY, AMIENS",Plot 7. Row E. Grave 11.,Son of Robert and Elizabeth Lister.
2847216,McALLISTER,NORMAN ARCHIBALD,N A,22,,15/03/1944,,Flight Sergeant,Royal Australian Air Force,,149 (R.A.F.) Sqdn.,,Australian,'411510',France,"ST. PIERRE CEMETERY, AMIENS",Plot 3. Row C. Coll. grave 11-13.,"Son of Archibald and Mary Jemima McAllister, of Leeton, New South Wales, Australia."
2847217,MACKAY,JOHN DUNCAN,J D,23,,06/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'405864',France,"ST. PIERRE CEMETERY, AMIENS",Plot 1. Row E. Grave 11.,"Son of Duncan and Elsie Kathleen Mackay, of Brisbane, Queensland, Australia."
2847219,MANSFIELD,SYDNEY,S,21,,23/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1322731',France,"ST. PIERRE CEMETERY, AMIENS",Plot 2. Row C. Coll. grave 13.,"Son of Herbert William Mansfield, and of Ada Alice Mansfield, of Chatham."
2847220,MASON,RICHARD COOMBE,R C,25,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1802311',France,"ST. PIERRE CEMETERY, AMIENS",Plot 1. Row D. Coll. grave 11-13.,"Son of Henry Mason, and of Elsie Mason (nee Coombe)."
2847222,MINEEFF,ALEXIS CHARLES,A C,23,,25/06/1944,,Warrant Officer,Royal Australian Air Force,,463 Sqdn.,,Australian,'412469',France,"ST. PIERRE CEMETERY, AMIENS",Plot 4. Row E. Grave 13.,"Son of John and Annie Emily Mineeff, of Glenbrook, New South Wales, Australia."
2847223,MITCHELL,KENNETH STANLEY MALCOLM,K S M,28,,25/06/1944,,Flight Sergeant,Royal Australian Air Force,,50 (R.A.F.) Sqdn.,,Australian,'422544',France,"ST. PIERRE CEMETERY, AMIENS",Plot 4. Row C. Grave 13.,"Son of William Robert and Mary Ann Mitchell, of Croydon, New South Wales, Australia."
2847224,MUNRO,DUNCAN JOHN,D J,24,,15/03/1944,,Pilot Officer,Royal Australian Air Force,,149 (R.A.F.) Sqdn.,,Australian,'409210',France,"ST. PIERRE CEMETERY, AMIENS",Plot 3. Row C. Coll. grave 11-13.,"Son of John and Constance Harriet Munro, of Casterton, Victoria, Australia."
2847225,MUNSLOW,ERIC,E,25,,11/04/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'911937',France,"ST. PIERRE CEMETERY, AMIENS",Plot 7. Row C. Grave 13.,Son of Frederick Leslie and Mary May Munslow.
2847226,NESDEN,JOHN,J,27,,28/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'136688',France,"ST. PIERRE CEMETERY, AMIENS",Plot 1. Row D. Coll. grave 11-13.,"Son of Arthur and Helena Nesden; husband of Josette Nesden, of Pulborough, Sussex."
2847227,NEWHAM,REGINALD ARTHUR,R A,21,,20/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,180 Sqdn.,,United Kingdom,'1212013',France,"ST. PIERRE CEMETERY, AMIENS",Plot 7. Row F. Grave 13.,"Son of Ernest Gordon and Gertrude Newham; husband of Sarah Mavis Newham, of Bourne, Lincolnshire."
2847228,NOLAN,FRANCIS THOMAS,F T,35,,11/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1397479',France,"ST. PIERRE CEMETERY, AMIENS",Plot 7. Row B. Coll. grave 11-13.,"Son of Edward James Nolan and Bridgid Anne Nolan; husband of Catherine Martha Nolan, of Loose, Kent."
2847229,NORGAARD,JOHN,J,35,,15/03/1944,,Pilot Officer,Royal Canadian Air Force,,77 (R.A.F.) Sqdn.,,Canadian,'J/89120',France,"ST. PIERRE CEMETERY, AMIENS",Plot 7. Row A. Grave 11.,"Son of Hans and Helga Norgaard, of Orsted, Jutland, Denmark."
2847230,NUTE,ROMILLY RONALD JAMES,R R J,0,,11/03/1941,,Sergeant,Royal Air Force,,23 Sqdn.,,United Kingdom,'523120',France,"ST. PIERRE CEMETERY, AMIENS",Plot 1. Row A. Grave 11.,
2847231,ORCHARD,EUSTACE HENRY,E H,23,,15/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'926349',France,"ST. PIERRE CEMETERY, AMIENS",Plot 3. Row D. Grave 11.,"Son of Thomas Cory Orchard and Ethelwyn Dayman Orchard, of Week St. Mary, Cornwall; husband of Doris Mary Orchard, of Week St. Mary."
2847233,PEGLER,MAURICE STANLEY,M S,20,,23/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1603302',France,"ST. PIERRE CEMETERY, AMIENS",Plot 2. Row C. Coll. grave 13.,"Son of Thomas and Eliza Jessie Pegler, of Slough, Buckinghamshire."
2847234,PENN,CHARLES FREDERICK,C F,23,,25/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn.,,United Kingdom,'1251477',France,"ST. PIERRE CEMETERY, AMIENS",Plot 2. Row C. Grave 11.,
2847235,PICKARD,PERCY CHARLES,P C,28,"Distinguished Service Order and 2 Bars, Distinguished Flying Cross, Mentioned in Despatches",18/02/1944,,Group Captain,Royal Air Force,,Cdg. 140 Wing.,,United Kingdom,'39392',France,"ST. PIERRE CEMETERY, AMIENS",Plot 3. Row B. Grave 13.,"Czechoslovakian Military Cross. Son of Percy and Jenny Pickard; husband of Dorothy Pickard, of Highlands, Southern Rhodesia."
2847238,RAMSAY,JAMES,J,0,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1822163',France,"ST. PIERRE CEMETERY, AMIENS",Plot 7. Row B. Coll. grave 11-13.,
2847239,REID,ALLAN MCLEAN,A M,0,,15/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1568216',France,"ST. PIERRE CEMETERY, AMIENS",Plot 3. Row C. Coll. grave 11-13.,
2847236,PORTER,WILFRED JOHN,W J,25,,02/09/1944,,Lance Bombardier,Royal Artillery,,75 Anti-Tank Regt.,,United Kingdom,'986742',France,"ST. PIERRE CEMETERY, AMIENS",Plot 6. Row B. Grave 13.,"Son of William and Lilian Eliza Porter; husband of Nancy Lorraine Porter, of Caldicot, Monmouthshire."
2847237,PRIESTLEY,REGINALD BATEMAN,R B,20,,15/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1435334',France,"ST. PIERRE CEMETERY, AMIENS",Plot 3. Row C. Coll. grave 11-13.,"Son of Fred and Marjorie Gwenyth Priestley, of Nab Wood, Shipley, Yorkshire."
2847241,SANDISON,WILLIAM RICHARD,W R,24,,02/09/1944,,Serjeant,Royal Armoured Corps,,The Inns of Court Regt.,,United Kingdom,'319089',France,"ST. PIERRE CEMETERY, AMIENS",Plot 6. Row B. Grave 11.,"Son of Louisa Sandison, of St. Neots, Huntingdonshire."
2847242,SCOTT,DONALD JOHN,D J,22,,20/05/1944,,Warrant Officer Class II,Royal Canadian Air Force,,44 (R.A.F.) Sqdn.,,Canadian,'R/149654',France,"ST. PIERRE CEMETERY, AMIENS",Plot 7. Row D. Grave 11.,"Son of James and Winnifred Scott, of Vancouver, British Columbia, Canada."
2847244,SKELTON,ARTHUR ROY,A R,22,,15/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1579239',France,"ST. PIERRE CEMETERY, AMIENS",Plot 3. Row C. Coll. grave 11-13.,"Son of James William and Edith Maud Skelton, of Battersea, London."
2847245,SKILLEN,VICTOR HALL,V H,24,,11/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'745460',France,"ST. PIERRE CEMETERY, AMIENS",Plot 1. Row A. Grave 12.,"Son of William Robert and Margaret Skillen, of Belfast, Northern Ireland."
2847246,SMITH,DOUGLAS WILLIAM JAMES,D W J,22,,15/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1323374',France,"ST. PIERRE CEMETERY, AMIENS",Plot 3. Row E. Grave 11.,"Son of Frederick James Smith and Ethel May Smith, of South Lambeth, London; husband of Alice Margaret Smith, of South Lambeth."
2847247,SMITH,GEORGE WILLIAM,G W,23,,01/09/1944,,Corporal,Royal Horse Guards,,,,United Kingdom,'305538',France,"ST. PIERRE CEMETERY, AMIENS",Plot 6. Row B. Grave 9.,"Son of William and Dorothy Smith; husband of Gretta Smith, of Borth, Cardiganshire."
2847248,STANSFIELD,GEOFFREY EGERTON,G E,25,,11/04/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'920528',France,"ST. PIERRE CEMETERY, AMIENS",Plot 7. Row C. Grave 11.,"Son of Egerton Charles Henry and Dorothy Grace Stansfield, of West Buckland, Somerset."
2847249,STENHOUSE,JAMES KELSO,J K,20,,20/06/1944,,Pilot Officer,Royal Canadian Air Force,,180 (R.A.F.) Sqdn.,,Canadian,'J/89049',France,"ST. PIERRE CEMETERY, AMIENS",Plot 7. Row F. Grave 11.,"Son of John Nelson Stenhouse and Agnes Stenhouse, of Sylvania, Saskatchewan, Canada."
2847250,STERNE,JOHN RUTHERFFORD,J R,0,Distinguished Flying Cross,16/08/1943,,Flight Lieutenant,Royal Canadian Air Force,,174 (R.A.F.) Sqdn.,,Canadian,'J/5831',France,"ST. PIERRE CEMETERY, AMIENS",Plot 1. Row C. Grave 11.,
2847251,STRINGER,JOSEPH ROBERT,J R,28,,31/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4041804',France,"ST. PIERRE CEMETERY, AMIENS",Plot 7. Row A. Grave 11.,"Son of Joseph Robert Henry and Mary Ann Stringer, of Stourport-on-Severn, Worcestershire; husband of Edna Mary Stringer, of Stourport-on-Severn."
2847252,STROMBERG,GORDON HENRY,G H,19,,09/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1386539',France,"ST. PIERRE CEMETERY, AMIENS",Plot 7. Row E. Grave 13.,"Son of Charles and Alice Mary Stromberg, of Watford, Hertfordshire."
2847255,TILBROOK,JEOFFREY MAXWELL,J M,21,,25/06/1944,,Pilot Officer,Royal Australian Air Force,,463 Sqdn.,,Australian,'417248',France,"ST. PIERRE CEMETERY, AMIENS",Plot 2. Row E. Grave 11.,"Son of Robert Forrester Tilbrook and Esther Tilbrook, of Brinkworth, South Australia."
2847256,TOOLEY,JAMES ARTHUR,J A,32,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1480698',France,"ST. PIERRE CEMETERY, AMIENS",Plot 7. Row A. Grave 13.,"Son of William and Harriet Holmes Tooley, of Woodlesford, Yorkshire."
2847257,WARREN,HARRY EDWIN,H E,31,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1028640',France,"ST. PIERRE CEMETERY, AMIENS",Plot 1. Row D. Coll. grave 11-13.,"Son of Muriel Warren, and stepson of R. Roper, of Thetford, Norfolk; husband of Olive Mary Warren, of Gedling, Nottinghamshire."
2847258,WATSON,LESLIE ERNEST,L E,28,,29/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,1 Sqdn.,,United Kingdom,'520581',France,"ST. PIERRE CEMETERY, AMIENS",Plot 4. Row E. Grave 11.,"Son of Albert Valentine and Alice Maud Watson; husband of Annie Watson, of Kentish Town. London."
2847259,WEBB,CHARLES FRANCIS,C F,20,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1804007',France,"ST. PIERRE CEMETERY, AMIENS",Plot 1. Row D. Coll. grave 11-13.,"Son of Reginald James Webb, and of Clara Lily Webb, of Battersea, London."
2847260,WESTHAVER,HAROLD ANDREW,H A,21,,15/02/1943,,Flying Officer,Royal Canadian Air Force,,403 Sqdn.,,Canadian,'J/15058',France,"ST. PIERRE CEMETERY, AMIENS",Plot 1. Row B. Grave 11.,"Son of Andrew Harold and Vera Mary Westhaver, of Vancouver, British Columbia, Canada."
2847261,WHITEHAND,THOMAS WILLIAM,T W,20,,26/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'3000298',France,"ST. PIERRE CEMETERY, AMIENS",Plot 3. Row A. Grave 13.,"Son of Joseph and Edith May C. Whitehand, of Holborn, London; nephew of Mary Elizabeth Hewitt, of Radford, Coventry."
2847262,WHITHAM,JAMES,J,23,Distinguished Flying Cross,28/08/1942,,Flight Lieutenant,Royal Canadian Air Force,,401 Sqdn.,,Canadian,'J/15281',France,"ST. PIERRE CEMETERY, AMIENS",Plot 1. Row B. Grave 12.,"Son of Charles and Lilian Whitham; husband of Margaret Craig Whitham, of Ottawa, Ontario, Canada."
2847263,WILLSON,JOHN WILLIAM,J W,29,,23/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1894529',France,"ST. PIERRE CEMETERY, AMIENS",Plot 2. Row C. Coll. grave 13.,"Son of William and Annie Willson; husband of Dorothy Gwendoline Willson, of Wembley, Middlesex."
2847264,WOOD,KENNETH IRVINE,K I,23,,25/06/1944,,Pilot Officer,Royal Air Force,,50 Sqdn.,,United Kingdom,'174079',France,"ST. PIERRE CEMETERY, AMIENS",Plot 4. Row A. Grave 11.,"Son of William Irvine Wood, and of Victoria Maud Wood, of Staines, Middlesex."
75463906,WRATHMAN,JOHN WILLIAM,J W,32,,20/09/1916,,Corporal,Canadian Infantry,,21st Bn.,,Canadian,'59379',France,"ST. PIERRE CEMETERY, AMIENS",IV. C. 4.,(Served as John GORDON).
4029481,GRACE,,J,0,,10/07/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4794',France,"ST. PIERRE CEMETERY, AMIENS",VIII. C. 7.,"Brother of Miss Mary Grace, of Maxtown, Callan, Co. Kilkenny."
204950,KING,WILLIAM JOHN,W J,0,,09/12/1916,,Trooper,Australian Light Horse,,1st,,Australian,'1168',France,"ST. PIERRE CEMETERY, AMIENS",VII. A. 4.,
205012,MARTIN,,C,0,,07/06/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'12175',France,"ST. PIERRE CEMETERY, AMIENS",II. C. 9.,
205018,MEECHAN,PATRICK,P,0,,11/04/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'7040',France,"ST. PIERRE CEMETERY, AMIENS",XI. B. 1.,
205023,MERCER,WILLIAM,W,0,,13/04/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3675',France,"ST. PIERRE CEMETERY, AMIENS",XII. G. 3.,
205235,WELSH,ISAIAH,I,0,,17/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/1870',France,"ST. PIERRE CEMETERY, AMIENS",IV. B. 5.,
