Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
76577,HIGGINS,BRYNFORD EATON,B E,24,,20/05/1918,,Private,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 161st Siege Bty.,United Kingdom,'M2/201527',France,QUERRIEU BRITISH CEMETERY,C. 16.,"Son of Mr. and Mrs. H. C. Higgins, of Shepton Mallet, Somerset; husband of Phyllis M. Higgins, of 64, Nevil Rd., Bishopston, Bristol."
76578,HILL,EMIL LAWRENCE,E L,22,,25/05/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2053',France,QUERRIEU BRITISH CEMETERY,B. 30.,"Son of Henry Arthur and Mary Ann Louisa Hill, of Lara Lake, Victoria, Australia."
76605,MARR,CLIFFORD ROY,C R,19,,06/07/1918,,Gunner,Australian Field Artillery,,42nd Bty. 11th Bde.,,Australian,'1000',France,QUERRIEU BRITISH CEMETERY,C. 41.,"Son of John Thomas and Susan Marr, of 7, Lockner St., West Hobart, Tasmania."
76606,MARSHALL,HENRY,H,27,,01/08/1918,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'',France,QUERRIEU BRITISH CEMETERY,D. 13.,"Son of the late Charles and Bridget Marshall, of ""Daylesford,"" Norbury, London."
76607,MENZIES,WALTER LESLIE,W L,23,Military Medal,28/07/1918,,Sergeant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6061',France,QUERRIEU BRITISH CEMETERY,D. 4.,"Son of John and Grace Menzies; husband of Dorcas M. Menzies, of Narrogin, Western Australia. Native of Sydney, New South Wales, Australia."
76608,MEWS,ERNEST JOHN,E J,32,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2597',France,QUERRIEU BRITISH CEMETERY,A. 8.,"Son of John Charles and Agnes Catherine Mews, of Stirling St., Albany, Western Australia."
76609,MILLER,JOHN CHARLES,J C,21,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'7267',France,QUERRIEU BRITISH CEMETERY,C. 12.,"Son of Amy Miller, of 296, Clapham Rd., London. Native of Middlesex, England."
76610,MOFFATT,,W H J,0,,28/05/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 298th Bde.",,United Kingdom,'197824',France,QUERRIEU BRITISH CEMETERY,B. 23.,
76611,MOORE,JAMES WILLIAM LEWIS,J W L,36,,15/08/1918,,Rifleman,London Regiment (City of London Rifles),,2nd/6th Bn.,attd. 58th Div. Traffic Control Unit,United Kingdom,'321154',France,QUERRIEU BRITISH CEMETERY,E. 12.,"Husband of Gertrude Moore, of 45, Aden Grove, Stoke Newington, London."
76612,MORRISON,FRANK ROBERT STUART,F R S,0,,30/07/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3284',France,QUERRIEU BRITISH CEMETERY,D. 9.,Son of Alexander Webster Morrison and Janet Thompson Morrison. Native of South Australia.
76613,MUNRO,NORMAN CLARENCE,N C,21,Military Medal,12/06/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'3873',France,QUERRIEU BRITISH CEMETERY,B. 37.,"Son of Daniel and Jessie Munro, of Bothwell, Wando Vale, Castleton, Victoria. Native of Sandford, Victoria, Australia."
76614,MURPHY,,P,0,,25/05/1918,,Private,Seaforth Highlanders,Labour Corps,4th Inf. Labour Coy., transf. to (8645) 15th Coy.,United Kingdom,'S/20388',France,QUERRIEU BRITISH CEMETERY,A. 32.,"Husband of Cathrine Murphy, of 20, Burn St., Bonhill, Dumbartonshire."
76615,NOBBS,ALBERT JOSEPH,A J,22,,26/04/1918,,Driver,Australian Field Artillery,,5th Div. Ammunition Col.,,Australian,'3971',France,QUERRIEU BRITISH CEMETERY,B. 8.,"Son of Isaac Albert and Lydia Lilly Nobbs, of Westbrook, via Toowoomba, Queensland. Native of Westbrook, Queensland."
76616,NUTTALL,WILLIAM RICHARD,W R,0,,17/06/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1999',France,QUERRIEU BRITISH CEMETERY,C. 24.,
76645,SMITH,ERNEST,E,34,,08/08/1918,,Corporal,Machine Gun Corps,,58th Bn.,,United Kingdom,'98028',France,QUERRIEU BRITISH CEMETERY,D. 32.,"Husband of Emma Smith, of 2, Victoria Buildings, Morecambe, Lancs."
76646,SMITH,GEORGE,G,32,,20/05/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5704',France,QUERRIEU BRITISH CEMETERY,C. 13.,"Foster son of Caroline Amelia and the late John Gedling. Native of Ballarat, Victoria, Australia."
76647,SMITH,,S,0,,03/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'22869',France,QUERRIEU BRITISH CEMETERY,D. 12.,
76648,STEPHENS,ALBERT HUBERT,A H,20,,25/05/1918,,Driver,Royal Field Artillery,Labour Corps,3rd/2nd (Welch) Bde.,transf. to (268637) 15th Coy.,United Kingdom,'731018',France,QUERRIEU BRITISH CEMETERY,A. 33.,"Son of George and Louisa Stephens, of 81, Merthyr Rd., Whitchurch, Cardiff."
76649,STONE,ERNEST,E,27,,05/04/1918,,Corporal,Royal Engineers,,35th Div. Signal Coy.,,United Kingdom,'75224',France,QUERRIEU BRITISH CEMETERY,A. 10.,"Son of Thomas Stone, of Longford, Derby."
76650,STROTTEN,WILLIAM JOHN,W J,20,,20/04/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 108th Bde.",,United Kingdom,'89782',France,QUERRIEU BRITISH CEMETERY,A. 19.,"Son of Harry and Eliza Strotten, of 65, Becket Rd. West, Worthing, Sussex."
76651,SWAN,HERBERT THOMAS,H T,23,,22/08/1918,,Second Lieutenant,Machine Gun Corps,,58th Bn.,,United Kingdom,'',France,QUERRIEU BRITISH CEMETERY,E. 2.,"Son of Thomas and Jane Swan, of 314, Ewell Rd., Surbiton, Surrey."
76652,TANZER,CHARLES WILLIAM,C W,0,,03/06/1918,,Private,Australian Army Service Corps,,27th Coy.,,Australian,'3386',France,QUERRIEU BRITISH CEMETERY,B. 29.,
76653,TARDENT,OSWALD URBIN,O U,24,,14/06/1918,,Sergeant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'40',France,QUERRIEU BRITISH CEMETERY,B. 40.,"Son of Mark Alexis and Julie Elise Tardent. Native of Roma, Queensland."
76655,THATCHER,,E,30,,08/08/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'353478',France,QUERRIEU BRITISH CEMETERY,D. 31.,"Son of Mr. and Mrs. James Thatcher, of Fern Cottage, Thistlecroft, Hersham, Walton-on-Thames."
76656,THISELTON,ERNEST CHARLES,E C,20,,18/07/1918,,Gunner,Royal Garrison Artillery,,25th Heavy Bty.,,United Kingdom,'141856',France,QUERRIEU BRITISH CEMETERY,D. 1.,"Son of Arthur James Thiselton, of 2, Kenyon St., Fulham Palace Rd., London."
76657,THOMPSON,JOHN ALEXANDER,J A,19,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5934',France,QUERRIEU BRITISH CEMETERY,B. 26.,"Son of J. G. and Minnie C. Thompson, of 204, South Terrace, Fremantle, Western Australia."
76658,THOMPSON,ROBERT,R,19,,08/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'52135',France,QUERRIEU BRITISH CEMETERY,D. 35.,"Son of John and Annie Thompson, of Laburnum Cottage, Allithwaite, Grange-over-Sands, Lancs."
76659,THURGOOD,JAMES HENRY,J H,0,,11/05/1918,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'33847',France,QUERRIEU BRITISH CEMETERY,C. 2.,
76660,TILDSLEY,,J,0,,20/05/1918,,Corporal,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. A. H. Siege Bty.,United Kingdom,'M/324523',France,QUERRIEU BRITISH CEMETERY,C. 15.,
76680,WILMOTT,,F,0,,09/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/3rd Bn.,,United Kingdom,'254186',France,QUERRIEU BRITISH CEMETERY,D. 39.,
76507,BARNES,,T A,0,,06/08/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'38718',France,QUERRIEU BRITISH CEMETERY,D. 16.,
76500,ACKERLEY,PETER ROGER,P R,23,,07/08/1918,,Lieutenant,East Surrey Regiment,,8th Bn.,,United Kingdom,'',France,QUERRIEU BRITISH CEMETERY,E. 5.,"Son of A. Roger Ackerley, of Grafton House, Richmond Hill, Surrey."
76654,TAYLOR,,T,0,,24/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 150th Bde.",,United Kingdom,'9213',France,QUERRIEU BRITISH CEMETERY,B. 1.,
76501,AMBLER,,H,29,,05/04/1918,,Private,Army Service Corps,,Mechanical Transport,,United Kingdom,'M2/268080',France,QUERRIEU BRITISH CEMETERY,A. 7.,"Husband of E. A. Ambler, of 31, Hanover St., Islington, London."
76502,ANDERSON,GEORGE,G,0,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4663',France,QUERRIEU BRITISH CEMETERY,B. 28.,
76503,ANDERSON,ROBERT WILLIAM,R W,21,,23/08/1918,,Private,Army Service Corps,,Mechanical Transport,attd. 144th Heavy Bde. Ammunition Col.,United Kingdom,'M2/051717',France,QUERRIEU BRITISH CEMETERY,E. 3.,"Son of James M. and Mary Ann Anderson, of Manse, Dalavich, Taynuilt, Argyll."
76504,BAKER,ERNEST WILLIAM,E W,34,,14/05/1918,,Quartermaster Sergeant,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1032',France,QUERRIEU BRITISH CEMETERY,C. 5.,"Son of Edmund T. and Emily Rose Baker; husband of Maria Annette Baker, of 6, Dundas Terrace, Dryden St., Nottingham."
76505,BAREFOOT,THOMAS JOHN,T J,31,,24/05/1918,,Gunner,Royal Garrison Artillery,,"""Q"" Anti-Aircraft Bty.",,United Kingdom,'21495',France,QUERRIEU BRITISH CEMETERY,A. 26.,"Husband of M. Barefoot, of 21, Berthon St., Deptford, London."
76506,BARKER,GEORGE,G,35,,24/04/1918,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'5704',France,QUERRIEU BRITISH CEMETERY,B. 10.,"Son of Robert and Margaret Barker; husband of Alice Barker, of 5, Holt St., Sydney, New South Wales. Native of Fernie, Canada."
76508,BARR,JOHN WILLIAM,J W,36,,08/08/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'615874',France,QUERRIEU BRITISH CEMETERY,D. 30.,"Husband of Alice Isabel Barr, of 48, Crowndale Rd., Camden Town, London."
76509,BARR,ROY,R,28,,13/06/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3961',France,QUERRIEU BRITISH CEMETERY,B. 41.,"Son of James Kew Barr and Mary Ann Barr, of ""Glen Ayr,"" 20, Arthur St., Croydon, New South Wales."
76530,CARTER,FRANCIS REGINALD GEORGE,F R G,20,,06/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'63878',France,QUERRIEU BRITISH CEMETERY,D. 17.,"Son of Francis Henry Walter and Kate Carter, of 17, Barforth Rd., Peckham Rye, London."
76531,CATHER,ALBERT ERNEST,A E,0,,15/06/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'860',France,QUERRIEU BRITISH CEMETERY,B. 42.,
76532,CATTON,REGINALD CLAUDE,R C,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2794',France,QUERRIEU BRITISH CEMETERY,A. 1.,"Son of William T. and Mary Ann Catton, of Ipswich Rd., South Brisbane, Queensland. Native of Brisbane."
76533,CHAMBERLAIN,,E J,37,,04/07/1918,,Gunner,Royal Horse Artillery,,"""C"" Bty. 4th Bde.",,United Kingdom,'195008',France,QUERRIEU BRITISH CEMETERY,C. 35.,"Son of James and Charlotte Chamberlain, of Hereford; husband of Annie Beatrice Chamberlain, of 28, Llanishen St., Heath, Cardiff."
76534,CHILDS,ALFRED WILLIAM,A W,18,,08/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn. posted to 2nd/2nd Bn.,,United Kingdom,'254533',France,QUERRIEU BRITISH CEMETERY,D. 29.,"Son of Sarah Childs, of 66, High St., Barnet, Herts."
76535,CHISHOLM,JOHN,J,28,,18/06/1918,,Private,Australian Pioneers,,5th,,Australian,'3049',France,QUERRIEU BRITISH CEMETERY,C. 27.,"Son of John and Jessie T. Chisholm, of 1, Buchanan St., Airdrie, Scotland."
76536,CLINCH,HAROLD ARTHUR WATTS,H A W,0,,24/04/1918,,Gunner,Australian Field Artillery,,30th Bty. 8th Bde.,,Australian,'21975',France,QUERRIEU BRITISH CEMETERY,B. 7.,"Son of Arthur Charles and Edith Keniest Clinch. Native of Greenough, Western Australia."
76537,COADE,JOHN,J,0,Military Medal,09/04/1918,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'2442',France,QUERRIEU BRITISH CEMETERY,A. 12.,"Son of John and Mary Ann Coade; husband of Rachel Coade, of Mine Rd., Korumburra, Victoria, Australia. Native of Malmsbury, Victoria."
76538,COLE,FRANK HAROLD,F H,27,,04/07/1918,,Gunner,Royal Horse Artillery,,"""C"" Bty. 4th Bde.",,United Kingdom,'87960',France,QUERRIEU BRITISH CEMETERY,C. 36.,"Son of Samuel and Ellen Cole, of 125, Church Rd., Mitcham, Surrey."
76539,COLE,GEORGE,G,28,,20/05/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2598',France,QUERRIEU BRITISH CEMETERY,C. 20.,"Son of Martha Cole, of 10, Blind Lane, New Silksworth, Sunderland, England, and the late William Cole."
76540,COLLIS,AUSTIN CLIFFORD,A C,25,,14/05/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1156',France,QUERRIEU BRITISH CEMETERY,C. 4.,"Son of Walter and Ellen E. Collis, of ""The Pines,"" Jersey Avenue, Penshurst, New South Wales. Native of Marrickville, Sydney."
76541,COOPER,,C,0,,22/08/1918,,Private,The King's (Liverpool Regiment),Labour Corps,7th Labour Coy.,transf. to (42704) 72nd Coy.,United Kingdom,'71093',France,QUERRIEU BRITISH CEMETERY,E. 13.,
6003446,KANDER,KASIMIR,K,0,,29/07/1918,,Grenadier,German Army,,7./R.I.R.203,,German,'',France,QUERRIEU BRITISH CEMETERY,Row E Grave 19.,
6000952,BOOS,JOSEF,J,0,,09/08/1918,,Musketier,German Army,,5./I.R.137,,German,'',France,QUERRIEU BRITISH CEMETERY,Row E Grave 15A.,
4029572,HUANG CHIN PIAO,,,0,,09/09/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'90265',France,QUERRIEU BRITISH CEMETERY,E. 14.,
2847123,BURTON,ROGER WILLIAM,R W,26,,20/05/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,85 Sqdn.,,United Kingdom,'78440',France,QUERRIEU BRITISH CEMETERY,Row E. Grave 15.,"Son of William and Cathrine Alice Burton, of Cockfosters, Hertfordshire."
6008381,ZIMMERMANN,OTTO,O,0,,09/08/1918,,Gefreiter,German Army,,11./R.I.R.265,,German,'',France,QUERRIEU BRITISH CEMETERY,Row E Grave 16.,
76662,TODMAN,CYRIL HUBERT,C H,0,,29/04/1918,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'7864',France,QUERRIEU BRITISH CEMETERY,B. 15.,
76663,TOMLIN,,T,0,,25/05/1918,,Private,Manchester Regiment,Labour Corps,12th Bn.,transf. to (401893) 49th Coy.,United Kingdom,'23978',France,QUERRIEU BRITISH CEMETERY,A. 34.,
76664,TRUSS,WILLIAM,W,41,,12/04/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'38270',France,QUERRIEU BRITISH CEMETERY,A. 14.,"Husband of Annie Truss, of 87, Somers Rd., Westbury Rd., Walthamstow, London."
76665,TURNER,JAMES LESLIE,J L,23,,11/06/1918,,Lance Serjeant,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'3005',France,QUERRIEU BRITISH CEMETERY,B. 36.,"Son of Frances and the late Walter Money Turner, of 87, Alexander Rd., Fremantle, Western Australia. Native of Albany, Western Australia."
76666,TURNER,LEOPOLD,L,0,,24/04/1918,,Driver,Australian Field Artillery,,55th Bty. 14th Bde.,,Australian,'3650',France,QUERRIEU BRITISH CEMETERY,B. 9.,"Son of Ernest and Sarah Minnie Turner. Native of Drysdale, Victoria, Australia."
76667,URWIN,CUTHBERT WILLIAM,C W,27,,24/04/1918,,Sergeant,Australian Army Service Corps,,3rd Mechanical Transport Coy.,,Australian,'12454',France,QUERRIEU BRITISH CEMETERY,B. 11.,"Son of William James and Eliza Urwin, of ""Tanfield Tea,"" 229, Cotham Rd., Kew, Victoria, Australia. Native of Williamstown, Victoria."
76668,WADDINGHAM,GEORGE EDWARD,G E,26,,05/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'2198',France,QUERRIEU BRITISH CEMETERY,A. 9.,"Son of Robert Fowler and Elizabeth Mary Waddingham. Native of Smeaton, Victoria, Australia."
76669,WAITE,,T H,0,,07/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'59775',France,QUERRIEU BRITISH CEMETERY,D. 22.,
76670,WALKER,HERBERT CHARLES,H C,30,,19/05/1918,,Sapper,Australian Engineers,,6th Field Coy.,,Australian,'16475',France,QUERRIEU BRITISH CEMETERY,C. 10.,"Son of John and Elizabeth Walker, of Ourimbah Creek, Ourimbah, New South Wales. Native of Greta."
76671,WARREN,FREDERICK STANLEY,F S,19,,06/08/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 290th Bde.",,United Kingdom,'926503',France,QUERRIEU BRITISH CEMETERY,D. 18.,"Son of Lt. and Mrs. Charles F. Warren, of 22, Loraine Rd., Holloway, London."
76672,WATSON,JAMES HILL,J H,30,,19/07/1918,,Corporal,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4407',France,QUERRIEU BRITISH CEMETERY,D. 2.,"Son of James and Janet Watson, of Hodge St., Falkirk, Scotland."
76580,HOLLINGSWORTH,FREDERICK WILLIAM,F W,29,,04/07/1918,,Driver,Royal Horse Artillery,,"""C"" Bty. 4th Bde.",,United Kingdom,'65297',France,QUERRIEU BRITISH CEMETERY,C. 38.,"Son of Charles William and Rosette Hollingsworth; of Brentwood, Essex."
76581,HUGHES,,C F,39,,27/05/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 298th Bde.",,United Kingdom,'243892',France,QUERRIEU BRITISH CEMETERY,B. 22.,"Son of C. F. and Mary Hughes; husband of Adelaide Hughes, of 84, Duchy St., Seedley, Manchester. Born at Manchester."
76582,HUME,WALTER DOUGLAS,W D,23,Military Medal,16/05/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'919',France,QUERRIEU BRITISH CEMETERY,C. 9.,"Son of Walter Scott Hume and Annie Hume, of Colin St., Lakemba, New South Wales. Native of Sydney, New South Wales."
76583,ISAACS,MORRIS MYER,M M,22,,02/07/1918,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'31011',France,QUERRIEU BRITISH CEMETERY,C. 28.,"(Served as JACKSON). Son of Mark and Fanny Isaacs, of 3, McAlpine St., Anderston, Glasgow, Scotland. Native of London."
76584,JACKS,LEONARD,L,0,,12/04/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2433',France,QUERRIEU BRITISH CEMETERY,A. 16.,
76585,JACKSON,,C M,22,,02/07/1918,,Gunner,ALIAS,,,,United Kingdom,'31011',France,QUERRIEU BRITISH CEMETERY,,"See ISAACS, the true family name."
76586,JAMES,RODRICK REGINALD,R R,20,,24/04/1918,,Gunner,Australian Field Artillery,,54th Bty. 14th Bde.,,Australian,'16032',France,QUERRIEU BRITISH CEMETERY,B. 2.,"Son of Alfred George and Florence Ellinor James, of Latrobe, Tasmania."
76587,JEFFERIES,,W H,25,,11/08/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'472016',France,QUERRIEU BRITISH CEMETERY,E. 7.,"Son of William John and Emma Jefferies; husband of L. Jefferies, of 55, Russell St., Brixton Rd., Stockwell, London."
76588,JEFFS,ERNEST ALFRED,E A,41,,05/07/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'3584',France,QUERRIEU BRITISH CEMETERY,C. 33.,"Son of James and Janet Jeffs; husband of A. J. Jeffs, of 36, Eades Place, West Melbourne, Australia. Native of Adelong, New South Wales."
76589,JONES,,T,0,,25/05/1918,,Private,Lincolnshire Regiment,Labour Corps,16th Labour Coy.,transf. to (32662) 15th Coy.,United Kingdom,'48425',France,QUERRIEU BRITISH CEMETERY,A. 27.,
76590,KEELER,WILLIAM,W,31,,08/08/1918,,Corporal,London Regiment (London Rifle Brigade),London Regiment,5th Bn.,posted to 2nd/10th Bn.,United Kingdom,'315266',France,QUERRIEU BRITISH CEMETERY,D. 38.,"Son of John and Elizabeth Keeler, of London; husband of Elsie Sims Keeler, of 3, Halesworth Rd., Lewisham, London."
76591,KITCHINGMAN,,J,0,,03/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'23689',France,QUERRIEU BRITISH CEMETERY,D. 11.,
76618,ORMISTON,JOHN HORACE,J H,45,,06/05/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2372',France,QUERRIEU BRITISH CEMETERY,B. 9.,"Son of Robert Henry and Annie Ormiston, of Woy Woy, New South Wales. Native of Sydney, New South Wales."
76619,PACKENDORFF,JOHN ADOLPH,J A,27,,16/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'4489',France,QUERRIEU BRITISH CEMETERY,C. 22.,"Son of Henrich Christopher and the late Araminta Packendorff. Native of Norwood, South Australia."
76620,PAGET,CHARLES MONTGOMERY,C M,34,,16/06/1918,,Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'255',France,QUERRIEU BRITISH CEMETERY,C. 25.,"Son of Elizabeth Charlotte Paget, of Baddaginnie, Victoria, Australia, and the late James Reginald Paget."
76621,PARFITT,ABEL,A,37,,25/05/1918,,Private,Royal Welsh Fusiliers,Labour Corps,3rd Bn.,transf. to (396749) 49th Coy.,United Kingdom,'61539',France,QUERRIEU BRITISH CEMETERY,A. 39.,"Son of Abel and Elizabeth Parfitt; husband of Nan Parfitt, of 3, Springside, Todmorden, Lancs. Born at Wigan."
76623,PILKINGTON,WILLIAM,W,23,,27/05/1918,,Lance Bombardier,Royal Field Artillery,,"""C"" Bty. 298th Bde.",,United Kingdom,'710970',France,QUERRIEU BRITISH CEMETERY,B. 24.,"Son of Alfred B. and Ellen Pilkington, of 36, Sandwich St., Walkden, Manchester."
76624,PIZZEY,ARTHUR HAROLD,A H,23,,27/05/1918,,Gunner,Royal Garrison Artillery,,109th Heavy Bty.,,United Kingdom,'60955',France,QUERRIEU BRITISH CEMETERY,A. 43.,"Son of Harry and Emily Pizzey, of 26, Crane Grove, Furlong Rd., Holloway, London."
76625,PORTER,THOMAS HENRY,T H,0,,20/05/1918,,Corporal,Australian Army Medical Corps,,10th Field Amb.,,Australian,'12378',France,QUERRIEU BRITISH CEMETERY,A. 23.,
76626,PULLEN,GERALD NOEL,G N,22,,21/05/1918,,Private,Lincolnshire Regiment,Labour Corps,8th Bn.,transf. to (511656) 173rd Coy.,United Kingdom,'41676',France,QUERRIEU BRITISH CEMETERY,C. 21.,"Son of John and Mary Ann Pullen, of Higham-on-the-Hill, Nuneaton."
76627,REIDY,HENRY STEPHEN,H S,23,,29/06/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2765',France,QUERRIEU BRITISH CEMETERY,C. 32.,"Son of Patrick and Catherine Reidy, of 54, Holborrow St., Croydon, Sydney, New South Wales."
76628,RICHARDSON,ERIC JAMES,E J,25,,19/07/1918,,Bombardier,Australian Field Artillery,,3rd Bde.,,Australian,'624',France,QUERRIEU BRITISH CEMETERY,C. 42.,"Son of William Leona and Mary McPherson Richardson, of Lower Malvern Rd., East Malvern, Victoria, Australia. Native of Templestowe, Victoria."
76629,RITCHIE,THOMAS A.,T A,32,,07/08/1918,,Sapper,Royal Engineers,,58th Div. Signal Coy.,attd. 174th Bde.,United Kingdom,'301437',France,QUERRIEU BRITISH CEMETERY,D. 19.,"Husband of Ethel Louisa Ritchie, of 36c, Bute St., Whifflet, Coatbridge, Lanarkshire."
76622,PATTINSON,JOHN FRANK,J F,0,,14/05/1918,,Lieutenant,Australian Tunnelling Corps,,2nd Coy.,,Australian,'',France,QUERRIEU BRITISH CEMETERY,C. 6.,
