Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1580687,FARRELLY,BENEDICK,B,0,,21/03/1918,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'3614',France,POZIERES MEMORIAL,Panel 30 and 31.,
1580954,FOGARTY,WILLIAM JOSEPH,W J,23,,21/03/1918,,Captain,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 6.,"Son of William and N. M. Fogarty, of Artane House, Artane, Co. Dublin."
1580958,FOLEY,JAMES,J,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'5749',France,POZIERES MEMORIAL,Panel 30 and 31.,
1580961,FOLEY,WILLIAM,W,22,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'11271',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Margaret Foley (nee Morgan), of Gortralour, Ardfinnan, Cahir, Co. Tipperary, and the late William Foley."
1581209,GAFFNEY,ADAM,A,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25311',France,POZIERES MEMORIAL,Panel 30 and 31.,
1581244,GANNON,JAMES,J,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25313',France,POZIERES MEMORIAL,Panel 30 and 31.,
1581555,GORMAN,ARTHUR V.,A V,30,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25325',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of John and Elizabeth Gorman, of Ballymote, Co. Sligo."
1581634,GRANT,WILLIAM J.,W J,27,Military Medal,25/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'5402',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Mr. and Mrs. W. Grant, of Shorne House, Shorne, Gravesend, Kent."
1581918,HALL,ELLIS,E,21,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25334',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Ellis and Edith Wallace Hall, of 20, Terenure Park, Terenure, Co. Dublin."
1582146,HARRIS,AYLMER G.,A G,24,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25920',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of William and Annie Harris, of 28, Alphonsus Rd., Drumcondra, Dublin."
1582551,HICKEY,,J,21,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'10359',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Michael and Ellen Hickey, of Rathokelly, Clonmel, Co. Tipperary."
1582688,HOBBS,JOHN,J,22,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25376',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of James and Matilda Hobbs, of 3, Convent Terrace, Kingstown, Co. Dublin."
1582745,HOLDEN,PATRICK,P,19,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'5314',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Patrick and Bridget Holden, of Military Barracks, Michael St., New Ross, Co. Wexford."
1582831,HONEYSETT,GEORGE R.,G R,20,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'11816',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of John and Sarah Honeysett, of 50, Victoria Rd., Chatham."
798217,KILKEARY,RODERICK,R,0,,15/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25451',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1583164,HUTCHINSON,JAMES SAMUEL,J S,24,,21/03/1918,,Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25385',France,POZIERES MEMORIAL,Panel 30 and 31.,Son of the late Robert and Annie Hutchinson.
299105,ARDILL,,J,25,Mentioned in Despatches,23/08/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25007',France,ROISEL COMMUNAL CEMETERY EXTENSION,Sp. Mem. 3.,"Son of John and Alice Ardill, of Ballysallagh, Newtownards, Co. Down. Born at Aghancon, Roscrea, Co. Tipperary."
337589,JACKSON,,J D,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25402',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 43.,
337469,DUGGAN,,M,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25239',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 33.,
337353,BATEMAN,,S,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25026',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 34.,"Son of Mr. T. Bateman, of 10, Dorset Avenue, Dorset St., Dublin."
337384,BURKE,,M,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25063',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 31.,"Husband of Mrs. M. Burke, of 45, Othello St., Stanley Rd., Liverpool."
337390,BYRNE,,M,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25070',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 7.,
337417,COLLEARY,,J,22,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25154',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 35.,"Son of James and Julia Colleary, of Dromiskin, Castlebellingham, Co. Louth. Native of Clonmell."
337419,CONDON,,J,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25159',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 26.,"Son of David Condon, of Ring, Ballymacoda Co. Cork."
337470,DUNBAR,OLIVER JOSEPH,O J,19,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25242',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 12.,Son of Alexander J. and the late Marie J. Harty Dunbar.
337519,GIBSON,,R,0,,12/12/1917,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25309',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 45.,"Son of John Gibson, of Lisbar, Bailieborough. Co. Cavan."
337610,KELLY,,R G,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25429',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 38.,"Son of Thomas Kelly, of 8, Pleasant St., South Circular Rd., Dublin."
337645,McCARTHY,FREDERICK,F,20,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25523',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 37.,"Son of Frederick and Margaret McCarthy, of 17, Castlewood Park, Rathmines, Dublin."
337646,McCARTHY,TIMOTHY,T,27,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25524',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 33.,"Son of Charles and Mary McCarthy, of Kippagh, Dunmanway, Co. Cork."
337650,McDONALD,,J,24,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25541',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 38.,"Son of John and Bridget McDonald, of Ironmills, Ballinakill, Queen's Co."
337665,McMASTER,JAMES,J,33,Distinguished Conduct Medal,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'4155',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 32.,"Son of Alexander and Catherine McMaster, of Corlecky, Maghera; husband of Mary McMaster, of Hall St., Maghera, Co. Londonderry."
337697,MURRAY,GEORGE TURKINGTON,G T,25,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25637',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 41.,"Son of Thomas David and Ann Jane Murray, of 474, Oldpark Rd., Belfast."
337710,O'BRIEN,,W,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25657',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 16.,
337712,O'DEA,DANIEL JOSEPH,D J,22,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25665',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 28.,"Son of Thomas and Bridget O'Dea, of Ballynacally, Co. Clare."
337720,O'SHEA,,J,18,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25687',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 30.,"Son of Michael and Catherine O'shea, of Killorglin, Co. Kerry."
337792,SHEA,,P,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25772',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 27.,
337814,SMITH,JOHN THOMAS,J T,27,,12/12/1917,,Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25785',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 39.,"Son of Joshua D. and Elizabeth M. Smith, of Mountmellick, Queen's Co."
337836,SWIFTE,ALBERT,A,26,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25823',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 44.,"Son of Henry Albert and Elizabeth H. Swifte, of Killeagh, Co. Cork."
337850,THOMSON,ARTHUR BELL,A B,21,,12/12/1917,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25838',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 40.,"Son of Mrs. C. M. K. Thomson, of 40, Upper Mount St., Dublin."
337901,WINTLE,,C J,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'16200',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 10.,
