Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
590812,COPESTAKE,GEORGE FREDERICK,G F,18,,12/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'24328',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 50.,"Son of Mrs. Fanny Copestake, of 63, Wilmot Rd., Swadlincote, Burton-on-Trent."
590813,DAW,HARRY JAMES,H J,26,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27734',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 43.,"Son of Mr. and Mrs. Daw, of 22, Grand Stand Rd., Hereford."
590815,FISHBURN,LEONARD,L,21,,17/02/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'267077',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",B. 12.,"Son of Mr. E. and Mrs. E. A. Fishburn, of 27, Claypit Lane, Leeds."
590816,FROST,,J,0,,17/02/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'265833',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",B. 11.,
590817,GILL,HERBERT,H,27,,18/02/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,"(2969). ""D"" Coy. 2nd/7th Bn.",,United Kingdom,'265758',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 53.,"Son of Mr. and Mrs. J. Gill; husband of Grace Gill, of 16, Wyther Park Rd., Armley, Leeds."
590818,GLAISTER,,E,27,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27981',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 44.,"Son of Tom and Mary Glaister, of 184, Greystone Rd., Carlisle; husband of Jessie Burneth Glaister, of 2, Bothwell St., Edinburgh."
590819,HAYTON,,W,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'15464',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 45.,
590820,HINDHAUGH,,J,20,,10/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'24580',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",B. 9.,"Son of George and Barbara Hindhaugh, of 140, Simonside Terrace, Heaton, Newcastle-on-Tyne."
590821,HIRD,,J W B,32,,11/02/1917,,Serjeant,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'42132',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 31.,"Son of William Kellett Hird and Isobella Hird, of Barnard Castle; husband of Lizzie Jane Hird, of 20, Queen St., Barnard Castle, Co. Durham."
590822,HOULDER,,A,27,,11/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'30980',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 11.,"Son of John and Sarah Houlder, of 4, Wilcock's Buildings, Black Walk, Pontefract, Yorks."
590823,HUROWITCH,,M,0,,18/02/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'3880',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 54.,
590824,HUTCHESON,,A,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14600',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 46.,
590825,KERR,,W,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'33438',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 36.,
590826,LEE,FRANK,F,32,,11/02/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'24602',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",B. 6.,"Son of the late Frank and Jane Lee; husband of Ada Lee, of 15, Abbey Rd., Beeston, Nottingham. Born at Nottingham."
590827,LITTLE,,G E,31,,11/02/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'13760',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 24.,"Son of James and Sarah Annie Little, of Bands Cotsdrum, Oakley, Fife. Born at Flimby, Cumberland."
590828,LOGAN,,N,0,,18/11/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'569',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",B. 13.,
590829,LORD,,J,0,,10/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'1767',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 49.,
590830,McLELLAND,GEORGE HUTCHIESON,G H,23,,13/02/1917,,Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'15701',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 14.,"Son of John McLelland, of 59, Rasberry St., Glasgow."
590831,McPHERSON,,A,0,,13/02/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'3490',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 35.,
590833,MARSHALL,ALLAN GOW,A G,36,,12/02/1917,,Captain,Highland Light Infantry,,17th Bn.,,United Kingdom,'',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 23.,"Son of James and Mary Gow Marshall; husband of Janie Anderson Wood Marshall, of 34, Ancaster Drive, Anniesland, Glasgow. Born at Glasgow."
590834,MITCHELL,,R,0,,13/02/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'41183',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 18.,
590835,NICHOLAS,,F G,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27790',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 52.,
590836,OSBORNE,,W,0,,11/02/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'24567',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",B. 7.,
590837,OWENS,,D E,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27684',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 34.,
590838,SMITH,JOSEPH,J,27,,11/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'42377',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",B. 10.,"Son of William and Lucy Alma Smith, of 15, Victoria Avenue, Keighley, Yorks."
590839,STANLEY,,J,32,,12/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'42326',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 8.,"Son of Thomas and Jane Stanley, of 1, Prospect St., Norton, Doncaster."
590840,STEEL,ROBERT (BOB),R,20,,18/11/1916,,Serjeant,Border Regiment,,"""A"" Coy, 11th Bn.",,United Kingdom,'20890',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 37.,"Son of J. and M. E. Steel, of Kendal St., Carlisle; husband of Isabella Ashbridge (formerly Steel), of Paleby Bridge, Yorks."
590841,SYKES,IRVING,I,34,,11/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'33934',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 12.,"Husband of Harriet Sykes, of 3, Wesley St., Morley; Leeds."
590842,THISTLETON,,T,0,,12/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'42203',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 1.,
590843,WALKINGTON,,A,0,,16/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'201516',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 28.,
590845,WILSON,,T H,0,,12/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'42207',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 19.,
590844,WARD,CHARLES EDWARD,C E,21,,15/02/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,(4976). 2nd/7th Bn.,,United Kingdom,'267142',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 20.,"Son of Mr. J. W. Ward, of 2, Alexandra Grove, Hyde Park Rd., Leeds."
