Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2187873,LOWRIE,DAVID,D,32,,29/09/1944,,Gunner,Royal Artillery,,15 Coast Regt.,,United Kingdom,'1607173',Lebanese Republic,BEIRUT WAR CEMETERY,7. D. 8.,
1599227,LOWRIE,JAMES PURVES,J P,0,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5369',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,"Son of Thomas and Margaret Lowrie, of Beckom, New South Wales. Native of Swan Hill, Victoria."
2337283,LOWRIE,ANDREW,A,27,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3190326',France,HERMANVILLE WAR CEMETERY,5. D. 14.,"Son of Thomas Hope Lowrie and Mary Hall Thomson Lowrie, of Roxburgh; husband of Elizabeth Lowrie (nee Sanderson), of Roxburgh."
2649481,LOWRIE,JAMES,J,21,,22/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'148179',Netherlands,WONSERADEEL (MAKKUM) PROTESTANT CHURCHYARD,Row M. Coll. grave 40-41.,"Son of John and Jessie Lowrie; husband of Vera Margaret Lowrie, of Radford, Nottinghamshire."
2368332,LOWRIE,ROBERT,R,31,,20/07/1943,,Second Hand,Royal Naval Patrol Service,,H.M. Motor Minesweeper 33.,,United Kingdom,'LT/JX 174428',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 11. Column 1.,"Son of David and Isabella Lowrie, of St. Monance, Fife."
59953,LOWRIE,GEORGE,G,33,,08/06/1917,,Lieutenant,Canadian Infantry,,102nd Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. C. 19.,"Son of Joseph and Elizabeth Lowrie; husband of Margaret Nimmo Woodworth (formerly Lowrie), of Deep Cove, Sidney, Vancouver Island."
302956,LOWRIE,JOHN EDWARD,J E,21,,17/06/1917,,Second Lieutenant,Household Battalion,,,,United Kingdom,'',France,"CRUMP TRENCH BRITISH CEMETERY, FAMPOUX",II. C. 1.,"Son of John and Lydia Charlotte Lowrie, of 59, Wynford Rd., Barnsbury, London."
801608,LOWRIE,JAMES,J,20,,17/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/6127',France,THIEPVAL MEMORIAL,Pier and Face 1 A.,"Son of Mrs. J. Lowrie, of 223, Duke St., Glasgow."
801609,LOWRIE,WILLIAM,W,20,,01/07/1916,,Corporal,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/785',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,"Son of Mrs. Elizabeth Tait, of West Stobswood, Widdrington, Morpeth, Northumberland."
2048945,LOWRIE,JOSEPH,J,37,,20/07/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14210891',Italy,ASSISI WAR CEMETERY,"III, G, 9.","Son of Andrew and Mary Lowrie; husband of Agnes Lowrie, of Berwick-on-Tweed."
2783940,LOWRIE,JOSEPH,J,17,,07/01/1943,,Cadet,Merchant Navy,,S.S. Benalbanach (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,"Son of George W. and Jessie Lowrie, of St. Boswells. Roxburghshire."
660847,LOWRIE,,J R,0,,26/01/1919,,Staff Serjeant Major,Royal Army Service Corps,,,,United Kingdom,'T/19196',United Kingdom,BELFAST CITY CEMETERY,J. 267.,
557993,LOWRIE,ROY FREDERIK,R F,18,,12/05/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'228364',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. H. 12.,"Son of Frederik Lester Lowrie and Olga Dorothey Lowrie, of 17, Admiral Rd., Toronto, Ontario. Enlisted at the age of 15. Born in London, England."
734490,LOWRIE,DAVID,D,19,,11/04/1918,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'S/20557',France,LOOS MEMORIAL,Panel 115 to 119.,"Son of Chapman Lowrie and Mary Brown Lowrie, of 5. Market St., St. Andrews, Fife."
734491,LOWRIE,THOMAS,T,0,,11/05/1916,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'17085',France,LOOS MEMORIAL,Panel 57 to 59.,
717840,LOWRIE,BERTIE DOUGLAS,B D,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2187',Turkey (including Gallipoli),LONE PINE MEMORIAL,23.,
1155647,LOWRIE,JAMES,J,22,,22/11/1943,,Gunner,Royal Artillery,,"57 Bty., 14 Lt. A.A. Regt.",,United Kingdom,'1448550',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. C. 7.,"Son of William Main Lowrie and Jessie Ritchie Lowrie, of South Queensferry, West Lothian."
1078984,LOWRIE,ROBERT FREDERICK,R F,19,,19/09/1942,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'575843',United Kingdom,RUNNYMEDE MEMORIAL,Panel 88.,"Son of John Robert and Florence Gertrude Lowrie, of Halstead, Kent."
1619470,LOWRIE,EDWARD,E,35,,31/07/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'14366',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 37.,Son of James and Mary Lowrie.
1619471,LOWRIE,JOHN,J,0,,10/05/1915,,Private,Argyll and Sutherland Highlanders,,1st/9th Bn.,,United Kingdom,'325589',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 44.,
1619469,LOWRIE,ANDREW,A,26,,04/11/1915,,Private,Royal Scots,,12th Bn.,,United Kingdom,'13510',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 11.,"Son of Margaret L. Turner, of 17, Pink Bank, Walkerburn, Peebleshire."
1759121,LOWRIE,WILLIAM JAMES RICHARD,W J R,19,,25/07/1918,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'S/21891',France,SOISSONS MEMORIAL,,"Only son of William and Annie Lowrie, of 6, Belle Vue Place, Plymouth."
2196658,LOWRIE,JAMES,J,25,,26/04/1943,,Corporal,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'317742',Tunisia,MASSICAULT WAR CEMETERY,IV. A. 1.,"Son of James and Elizabeth Lowrie; husband of Alice Lowrie, of Troston, Suffolk."
