Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2665246,BLACKET,TOM D'ARCY OWEN,T D O,25,,01/01/1944,,Corporal,Australian Army Provost Corps,,A.I.F. 8 Div. Prov. Coy.,,Australian,'NX40756',Thailand,KANCHANABURI WAR CEMETERY,1. E. 61.,"Son of Owen Bruce and Gertrude Blacket, of Melbourne, Victoria, Australia."
2665355,BRANDON,WILLIAM GEORGE,W G,37,,06/09/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX 13591',Thailand,KANCHANABURI WAR CEMETERY,1. M. 25.,"Son of Charles and Bessie Brandon; husband of Ivy Amy Brandon, of Camp Hill, Queensland, Australia."
2665357,BRANNAGHAN,HENRY,H,37,,13/10/1943,,Corporal,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3380919',Thailand,KANCHANABURI WAR CEMETERY,2. A. 36.,"Son of Hugh and Mary Brannaghan; husband of Bessie Brannaghan, of Shipton Bellinger, Hampshire."
2665532,BUSBY,EDWARD ALFRED,E A,27,,19/09/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'6020737',Thailand,KANCHANABURI WAR CEMETERY,2. G. 23.,"Son of Edward John Busby, and of Sarah Elsie Busby, of South Benfleet, Essex."
2665536,BUTCHER,ALBERT JOHN,A J,31,,28/08/1943,,Gunner,Royal Artillery,,"239 Bty., 77 H.A.A. Regt.",,United Kingdom,'1792475',Thailand,KANCHANABURI WAR CEMETERY,2. D. 70.,"Son of John and Alice Butcher; husband of Lilian Butcher, of Highley, Shropshire."
2665538,BUTCHER,JAMES ARTHUR,J A,35,,26/05/1943,,Warrant Officer Class II,Royal Engineers,,,,United Kingdom,'1866444',Thailand,KANCHANABURI WAR CEMETERY,2. P. 2.,
2665248,BLACKMAN,JOHN HENRY,J H,24,,23/10/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6018661',Thailand,KANCHANABURI WAR CEMETERY,4. C. 42.,
2665259,BLAND,WILLIAM GEORGE,W G,25,,26/08/1945,,Signalman,Royal Corps of Signals,,18th Div. Sigs,,United Kingdom,'234812',Thailand,KANCHANABURI WAR CEMETERY,6. F. 3.,"Son of Frederick and Mabel Bland, of Wembley, Middlesex., L.R.A.M."
2665261,BLASHKI,VICTOR SAMUEL,V S,28,,26/11/1943,,Warrant Officer Class II,Australian Headquarters,,A.I.F.,,Australian,'NX50505',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 9.,"Son of Myer Phillip Rich Blashki and Ethel Maud Blashki, of Bellevue Hill, New South Wales, Australia. Diploma of Agriculture (Hawkesbury): Awarded Bronze Medallion for Lifesaving."
2665271,BLUE,HERBERT DOUGAL,H D,41,,09/09/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX34107',Thailand,KANCHANABURI WAR CEMETERY,1. M. 13.,"Son of Robert and Evelyn Mathilda Blue, of Leichhardt, New South Wales, Australia."
2665282,BOLINGBROKE,ERNEST JOSEPH LEONARD,E J L,0,,01/11/1944,,Warrant Officer Class I,Royal Canadian Air Force,,357 (R.A.F.). Sqdn.,,Canadian,'R/90953',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. L. 6-12.,
2665284,BOLTON,JOHN BERNARD,J B,25,,16/06/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3529726',Thailand,KANCHANABURI WAR CEMETERY,2. M. 38.,
2665288,BOND,EDWARD,E,26,,09/09/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5573398',Thailand,KANCHANABURI WAR CEMETERY,6. D. 49.,"Son of James and Kathleen Kerr Bond, of Swindon, Wiltshire; husband of E. Bond."
2665292,BOND,SIDNEY,S,29,,29/04/1943,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'986367',Thailand,KANCHANABURI WAR CEMETERY,4. F. 34.,"Son of William and Mabel Bond, of Shepshed, Leicestershire."
2665300,BOOTH,HAROLD ELLIOTT,H E,35,,06/09/1943,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX2811',Thailand,KANCHANABURI WAR CEMETERY,1. F. 9.,"Son of William John and Mildred Roselta Booth, of Tea Tree, Tasmania, Australia."
2665306,BOSSWARD,MAXWELL ROYDEN,M R,24,,26/12/1943,,Warrant Officer Class I,Australian Army Medical Corps,,A.I.F. 2/4 C.C.S.,,Australian,'TX4224',Thailand,KANCHANABURI WAR CEMETERY,1. F. 69.,"Son of Samuel Royden Bossward and Florence Maud Bossward, of Hobart, Tasmania, Australia."
2665308,BOTTLE,ARTHUR GEORGE VICTOR,A G V,39,,27/06/1945,,Battery Quartermaster Serjeant,Royal Artillery,Hong Kong and Singapore Royal Artillery,,attd. 1 H.A.A. Regt.,United Kingdom,'1007380',Thailand,KANCHANABURI WAR CEMETERY,6. E. 33.,"Son of William and Margaret Elisabeth Bottle, of Faversham, Kent."
2665310,BOULTON,RICHARD ARTHUR,R A,25,,27/07/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7368910',Thailand,KANCHANABURI WAR CEMETERY,2. H. 66.,"Son of Westley John and Mary Ann Boulton, of Aldeburgh, Suffolk."
2665313,BOURKE,ROBERT JOSEPH,R J,30,,11/06/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX 10024',Thailand,KANCHANABURI WAR CEMETERY,1. N. 73.,"Son of William and Mary Violet Bourke, of Dalby, Queensland, Australia."
2665320,BOWGEN,STEPHEN ROBIN IVATT,S R I,23,,12/06/1943,,Private,Royal Army Medical Corps,,196 Field Amb.,,United Kingdom,'7372857',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. B. 75-78.,"Son of William James Bowgen and Emma Ada Bowgen, of Dovercourt, Essex."
2665323,BOWLEY,STANLEY,S,0,,25/08/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2889838',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Husband of Eveline Alice Bowley, of Bledlow Ridge, Buckinghamshire."
2665327,BOYDE,WALTER JAMES,W J,27,,04/07/1944,,Corporal,Royal Corps of Signals,,18th Div. Sigs,,United Kingdom,'2333392',Thailand,KANCHANABURI WAR CEMETERY,8. A. 38.,"Son of Walter Henry and Clara Boyde, of Sidcup, Kent."
2665329,BOYES,WILFRED HADYN,W H,22,,09/07/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'903147',Thailand,KANCHANABURI WAR CEMETERY,8. F. 39.,"Son of Herbert and Josephine K. Boyes, of Lindfield, Sussex."
2665336,BRADBURY,GEORGE,G,27,,12/10/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/182738',Thailand,KANCHANABURI WAR CEMETERY,2. K. 29.,"Son of Alfred and Ethel Bradbury, of Brooks's Bar, Manchester."
2665340,BRADLEY,CYRIL,C,32,,21/07/1943,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1107151',Thailand,KANCHANABURI WAR CEMETERY,8. J. 50.,"Husband of Margaret Bradley, of Walworth, London."
2665342,BRADLEY,JOHN,J,32,,23/06/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1644058',Thailand,KANCHANABURI WAR CEMETERY,8. F. 46.,"Son of William Arthur and Sarah Ann Bradley, of Oldham, Lancashire; husband of Clara Bradley, of Watersheddings, Oldham."
2665365,BRANWHITE,HERBERT ERNEST BERT,H E B,30,,28/10/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/257948',Thailand,KANCHANABURI WAR CEMETERY,2. G. 29.,"Son of William and May Branwhite; husband of Betty Mary Branwhite, of Kensal Rise, London."
2665368,BRAY,STEPHEN DENNIS,S D,26,,27/08/1943,,Driver,Royal Corps of Signals,Indian Signal Corps,,attd. 3rd Indian Corps of Signals.,United Kingdom,'2346295',Thailand,KANCHANABURI WAR CEMETERY,2. F. 36.,
2665375,BRENCHLEY,PETER REGINALD DANN,P R D,0,,29/05/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,358 Sqdn.,,United Kingdom,'1390498',Thailand,KANCHANABURI WAR CEMETERY,2. C. 77.,
2665373,BREEZE,BERTIE FRANCIS,B F,28,,01/08/1943,31/08/1943,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777370',Thailand,KANCHANABURI WAR CEMETERY,2. M. 10.,"Son of George Meadows Breeze and Ethel May Breeze, of Norwich."
2665374,BRENCHLEY,ARTEIUR PERCIVAL VICTOR,A P V,27,,29/08/1945,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'6914780',Thailand,KANCHANABURI WAR CEMETERY,6. D. 73.,"Son of Arthur and Adelaide Maud Brenchley of Blackheath, London."
2665376,BRENNAN,BENET,B,0,,25/06/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'923104',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. C. 42-46.,"Son of Michael and Winifred Brennan of Sunderland, Co. Durham; husband of Doris Brennan, of Hendon, Sunderland."
2665391,BRIGGS,ARTHUR GORDON,A G,23,,15/10/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'QX25015',Thailand,KANCHANABURI WAR CEMETERY,1. H. 7.,"Son of Tom Huson Briggs and Jessie Briggs, of Warwick, Queensland, Australia."
2665392,BRIGGS,DAVID RONALD,D R,20,,22/10/1946,,Lance Corporal,Corps of Military Police,,95 Provost Coy.,,United Kingdom,'14830720',Thailand,KANCHANABURI WAR CEMETERY,10. P. 2.,"Son of Frederick and Emily Briggs, of Buckland, Portsmouth."
2665396,BRIGGS,HENRY CHARLES,H C,31,,11/11/1943,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX71561',Thailand,KANCHANABURI WAR CEMETERY,1. K. 22.,"Son of George Henry and Mary Briggs, of Leichhardt, New South Wales, Australia."
2665402,BRIND,RICHARD HENRY,R H,31,,25/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/187882',Thailand,KANCHANABURI WAR CEMETERY,2. D. 16.,"Son of Richard and Laura Brind, of Cardiff; husband of Elsie Grace Brind, of Gabalfa, Cardiff."
2665406,BROCKMAN,CYRIL,C,33,,13/08/1943,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'WX 10712',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Son of Charles and Evelyn Brockman; husband of Lucy Eileen Brockman, of Kalamunda, Western Australia."
2665410,BROOKS,ALBERT,A,27,,03/08/1943,,Warrant Officer Class II,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4270112',Thailand,KANCHANABURI WAR CEMETERY,2. G. 13.,"Son of John and Rachel Brooks; husband of Sarah Eva Brooks, of York."
2665480,BUCKLE,CYRIL,C,24,,28/08/1943,,Serjeant,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'857804',Thailand,KANCHANABURI WAR CEMETERY,2. J. 23.,
2665413,BROOKS,WILBRAHAM ERNEST,W E,24,,15/08/1943,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3856366',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of John L. Brooks, and stepson of Mrs. A. Brooks, of Heaton Moor, Stockport, Cheshire."
2665414,BROOM,GEORGE WILLIAM,G W,23,,03/09/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'870273',Thailand,KANCHANABURI WAR CEMETERY,2. G. 66.,
2665423,BROWN,ARTHUR THOMAS WILLIAM,A T W,34,,15/07/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1112255',Thailand,KANCHANABURI WAR CEMETERY,8. C. 61.,
2665710,CLAPHAM,HAROLD,H,23,,04/07/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7615993',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. F. 2-10. L. 4.,
2665426,BROWN,EDWARD GEOFFREY,E G,39,,09/01/1945,,Corporal,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'13276',Thailand,KANCHANABURI WAR CEMETERY,4. F. 7.,"Son of Alfred Oswald and Emily Brown, of Snainton, Yorkshire."
2665436,BROWN,JAMES,J,23,,20/09/1943,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3857622',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. C. 62-67.,"Son of William and Sarah Elle Brown, of Bolton, Lancashire."
2665438,BROWN,JOHN,J,44,,05/06/1943,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876664',Thailand,KANCHANABURI WAR CEMETERY,2. M. 3.,"Son of Mr. and Mrs. John Brown, of Preston, Lancashire."
2665455,BROWNE,ERIC FRANK,E F,23,,11/06/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5778152',Thailand,KANCHANABURI WAR CEMETERY,2. M. 30.,"Son of Harold William and Olivia Constance Browne, of Ashwellthorpe, Norfolk."
2665461,BRUCE,WALLACE FREDERICK,W F,29,,18/08/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/2354270',Thailand,KANCHANABURI WAR CEMETERY,2. H. 77.,"Son of Charles William Wallace and Annie Maud Bruce; husband of Hilda Bruce, of Fawley, Hampshire."
2665463,BRUSH,HARRY,H,30,,05/07/1943,,Lance Serjeant,Royal Artillery,,7 Coast Regt.,,United Kingdom,'853798',Thailand,KANCHANABURI WAR CEMETERY,6. A. 10.,"Nephew of Mr. G. Storey, of Caterham, Surrey."
2665466,BRYANT,ALFRED DOUGLAS,A D,26,,21/06/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5573364',Thailand,KANCHANABURI WAR CEMETERY,2. L. 76.,"Son of Alfred Francis and Alma Bryant, of Wilton, Wiltshire."
2665467,BRYANT,FREDERICK THOMAS WILLIAM,F T W,26,,05/01/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4750596',Thailand,KANCHANABURI WAR CEMETERY,4. E. 2.,"Husband of Mabel Florence Bryant, of Redhill, Surrey."
2664915,ADAMSON,WILLIAM ALEXANDER,W A,23,,20/03/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3318953',Thailand,KANCHANABURI WAR CEMETERY,2. K. 13.,"Son of Percival and Jessie Adamson, of Newcastle-upon-Tyne."
2665471,BUCHAN,ARCHIBALD NICHOLSEN,A N,38,,18/08/1944,,Private,Australian Infantry,,A.I.F. H.Q. Guard Bn.,,Australian,'QX20353',Thailand,KANCHANABURI WAR CEMETERY,1. G. 57.,Son of William and Kathrine Buchan.
2664920,AINSWORTH,JOHN,J,35,,09/02/1943,,Driver,Royal Engineers,,251 Field Park Coy.,,United Kingdom,'2147201',Thailand,KANCHANABURI WAR CEMETERY,8. C. 14.,"Son of William and Elizabeth Ellen Ainsworth, of Nelson, Lancashire; husband of Nora Ainsworth."
2665474,BUCK,JAMES,J,23,,31/07/1943,,Sapper,Royal Engineers,,560 Field Regt.,,United Kingdom,'1922093',Thailand,KANCHANABURI WAR CEMETERY,6. G. 68.,"Son of Walter and Rose Buck, of Wymondham Norfolk."
2664922,AIREY,GEORGE JAMES,G J,36,,19/09/1943,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX44578',Thailand,KANCHANABURI WAR CEMETERY,1. M. 55.,"Son of Mr. and Mrs. J. W. Airey, of Jingellic, New South Wales, Australia."
2664923,AIREY,RAYMOND,R,23,,13/12/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3322720',Thailand,KANCHANABURI WAR CEMETERY,2. O. 23.,"Son of Joseph Fairless Airey and Annie Airey, of Crook, Co. Durham."
2664927,ALBERT,CHARLES HENRY,C H,25,,23/09/1943,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'VX57090',Thailand,KANCHANABURI WAR CEMETERY,1. J. 18.,"Son of Robert and Isabella Maud Albert, of Boronia, Victoria, Australia."
2664936,ALFF,WILLIAM,W,32,,15/10/1943,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1099744',Thailand,KANCHANABURI WAR CEMETERY,2. G. 68.,"Son of Christopher and Hannah Alff; husband of Lucy Alff, of Shoreditch, London."
2664939,ALLAN,GORDON MATTHEW,G M,23,,10/07/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX38164',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. O. 4-43.,"Son of Matthew and Florence Elizabeth Allan, of Wonthaggi, Victoria, Australia."
2664942,ALLEN,ERNEST JOHN,E J,22,,19/07/1943,,Sapper,Royal Engineers,,560 Field Coy.,,United Kingdom,'1906946',Thailand,KANCHANABURI WAR CEMETERY,2. H. 69.,"Son of Ernest Gerald and Sarah Ann Allen, of Rickmansworth, Hertfordshire."
2664948,ALLINGHAM,ALEXANDER WILLIAM,A W,42,,19/05/1943,,Private,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'NX68941',Thailand,KANCHANABURI WAR CEMETERY,1. K. 72.,"Son of George Robert and Sarah Allingham; husband of Beryl Mary Frances Allingham, of Ben Lomond, New South Wales, Australia."
2664952,ALMOND,ALFRED,A,26,,26/11/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2360239',Thailand,KANCHANABURI WAR CEMETERY,2. P. 55.,"Son of William and Margaret Almond, of Collins Green, Lancashire."
2664963,ANDERSON,LEONARD,L,28,,22/06/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6141474',Thailand,KANCHANABURI WAR CEMETERY,4. G. 2.,
2664959,ANDERSON,DAVID,D,29,,13/07/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'3322963',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. F. 2-10. L. 4.,"Son of William and Jean Anderson, of Frankerton, Stirlingshire."
2664966,ANDERSON,ROBERT CHARLES,R C,46,,25/12/1943,,Private,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'QX20843',Thailand,KANCHANABURI WAR CEMETERY,1. D. 60.,"Husband of Gertrude Theresa Anderson, of New Farm, Queensland, Australia."
2664970,ANDREWS,STANLEY EDWARD THOMAS,S E T,29,,04/06/1943,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'815281',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Mr. and Mrs. T. Andrews, of Southend-on-Sea, Essex."
2664975,ANSELL,CLIFFORD PETER HEASMAN,C P H,24,,29/01/1943,,Lance Bombardier,Royal Artillery,,118 Field Regt.,,United Kingdom,'908540',Thailand,KANCHANABURI WAR CEMETERY,8. J. 28.,"Son of Joseph William Ansell, and of Margaret Anne Ansell, of Beckenham, Kent."
2664977,APPLEBY,HERBERT ALFRED,H A,36,,20/10/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828158',Thailand,KANCHANABURI WAR CEMETERY,2. A. 51.,"Son of Walter and Elizabeth Appleby, of Dedham, Essex; husband of Ethel Appleby, of Dedham."
2665775,COLE,WILFRED,W,36,,05/06/1943,,Gunner,Royal Artillery,,"22 Bty., 9 Coast Regt.",,United Kingdom,'1066495',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Thomas and Mary Cole, of Kinsley, Yorkshire."
2665776,COLEMAN,HARRY FREDERICK JOSEPH,H F J,23,,21/05/1944,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'2056078',Thailand,KANCHANABURI WAR CEMETERY,8. A. 28.,"Son of Harry Frederick and Florence Coleman, of Teddington, Middlesex."
2665778,COLENTZO,SEYMOUR,S,32,,03/10/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. III. Indian Corps Sigs.,United Kingdom,'2350393',Thailand,KANCHANABURI WAR CEMETERY,2. N. 74.,"Son of John and Edith Colentzo, of Grange Town, Cardiff."
2665783,COLGAN,HAROLD KINGSLEY,H K,32,,24/11/1943,,Lance Sergeant,Australian Army Service Corps,,A.I.F. 8 Div. Amn. Sub. Pk.,,Australian,'SX8912',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. E. 2-12.,"Son of Walter James Harold and Agnes Ellen Colgan; of Adelaide, South Australia; husband of Freda Isabell Colgan, of Cowandilla, South Australia. A.I.C.A.,F.I.C.A."
2665784,COLLARD,RONALD LESLIE,R L,23,,21/07/1943,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'VX51210',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Son of William Thomas Collard and Veronica Amelia Collard, of Trentham, Victoria, Australia."
2665789,COLLETT,ROBERT EDWARD,R E,25,,18/02/1944,,Private,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'NX57550',Thailand,KANCHANABURI WAR CEMETERY,1. D. 62.,"Son of Edward Charles and Mildred Collett, of Hurstville, New South Wales. Australia."
2665792,COLLIER,JAMES,J,23,,29/10/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5955776',Thailand,KANCHANABURI WAR CEMETERY,4. C. 45.,"Son of Arthur and Rose Collier, of Hemel Hempstead, Hertfordshire."
2665798,COLLINS,FREDERICK FRANK,F F,24,,02/06/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5776664',Thailand,KANCHANABURI WAR CEMETERY,2. P. 22.,"Son of Percy David and Kate Agnes Collins, of King's Lynn, Norfolk."
2665801,COLLINS,LEONARD BARRINGTON HENRY,L B H,23,,28/01/1944,,Private,Australian Army Ordnance Corps,,A.I.F. 2/10 Ord. Fd. Pk.,,Australian,'VX66227',Thailand,KANCHANABURI WAR CEMETERY,1. F. 35.,"Son of Henry George and Olivia Collins, of Kaniva, Victoria, Australia."
2665803,COLLINS,REGINALD PHILIP,R P,28,,05/01/1943,,Warrant Officer Class II,Royal Army Ordnance Corps,,,,United Kingdom,'7587007',Thailand,KANCHANABURI WAR CEMETERY,8. C. 45.,"Son of Philip John and Lily Collins, of Newport, Monmouthshire."
2665816,CONLON,MICHAEL,M,36,,03/11/1943,,Private,Australian Army Service Corps,,A.I.F. 2/2 Res. M.T. Coy.,,Australian,'SX 10180',Thailand,KANCHANABURI WAR CEMETERY,1. D. 55.,"Son of Sarah Ann Conlon; nephew of Mr. M. W. Conlon, of Lameroo, South Australia."
2664990,ARNOLD,WILLIAM,W,22,,12/07/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'902424',Thailand,KANCHANABURI WAR CEMETERY,8. M. 70.,"Son of William Laidler Arnold and Lillie Arnold, of Grangetown, Sunderland, Co. Durham."
2664992,ARTHURS,ERNEST JOHN,E J,31,,14/07/1943,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1104500',Thailand,KANCHANABURI WAR CEMETERY,8. J. 61.,"Son of Ernest John and Edith Matilda Arthurs; husband of Ethel Florence Arthurs, of Clapham, London."
2665821,CONNOR,RAYMOND CHRISTOPHER,R C,28,,12/08/1943,,Private,Australian Army Service Corps,,A.I.F. 27 Bde.,,Australian,'VX50844',Thailand,KANCHANABURI WAR CEMETERY,1. H. 12.,"Son of Christopher and Joan Taylor Connor; husband of Donnella Flora Connor, of Moorinen North, Victoria, Australia."
2664994,ASHARD,HARRY PETER,H P,24,,20/07/1943,,Corporal,Royal Army Ordnance Corps,,4 Ordnance Store Coy.,,United Kingdom,'7647055',Thailand,KANCHANABURI WAR CEMETERY,8. J. 3.,Son of Harry Ambrose Ashard and Edith Ashard; husband of Hilary Margaret Ashard.
2665823,CONROY,JOHN CHARLES,J C,37,,22/12/1943,,Driver,Australian Army Service Corps,,A.I.F. 2/2 Motor Ambulance Coy.,,Australian,'VX45776',Thailand,KANCHANABURI WAR CEMETERY,1. D. 23.,"Son of Mr. and Mrs. T. Conroy, of Stawell, Victoria, Australia; husband of Jean Alice Conroy, of Stawell."
2665824,CONROY,PATRICK,P,42,,09/08/1945,,Serjeant,Royal Corps of Signals,,18th Div. Sigs,,United Kingdom,'2312826',Thailand,KANCHANABURI WAR CEMETERY,6. D. 54.,Son of Michael and Annie Conroy; husband of Rhoda Wytcherley Conroy.
2665849,COOPER,CHARLES ALFRED,C A,25,,12/09/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6013469',Thailand,KANCHANABURI WAR CEMETERY,4. B. 46.,"Son of Mr. and Mrs. Arthur Cooper, of Fingringhoe, Essex."
